#timestamp,LO_Frequency,Hit,StdDev 
1537891215.7,286047001.9,N
1537891235.6,286047002.3,N
1537891255.4,286047001.5,N
1537891275.3,286047002.7,N
1537891295.1,286047001.9,N
1537891296.0,286047001.9,N
1537891315.8,286047004.2,N
1537891335.7,286047003.7,N
1537891355.5,286047003.8,N
1537891375.3,286047003.5,N
1537891395.2,286047003.5,N
1537891415.0,286047003.2,N
1537891415.9,286047003.2,N
1537891435.8,286047004.2,N
1537891455.6,286047001.8,N
1537891475.4,286047001.8,N
1537891495.3,286047003.5,N
1537891515.1,286047003.7,N
1537891535.8,286047004.1,N
1537891555.7,286047005.9,Y
1537891575.5,286047004.4,P
1537891595.4,286047004.0,P
1537891615.2,286047002.1,N
1537891635.0,286047002.8,N
1537891635.9,286047002.8,N
1537891655.8,286047002.2,N
1537891675.6,286047001.5,N
1537891695.5,286047002.7,N
1537891715.3,286047002.7,Y
1537891735.1,286047000.9,P
1537891755.9,286046998.2,N
1537891775.7,286046999.4,N
1537891795.5,286046998.5,N
1537891815.4,286046998.7,N
1537891835.2,286047000.8,N
1537891855.1,286046998.9,N
1537891856.0,286046998.9,N
1537891875.8,286046998.1,N
1537891895.6,286047000.0,N
1537891915.5,286047001.2,N
1537891935.3,286046998.2,N
1537891955.1,286046998.5,N
1537891975.9,286047000.7,N
1537891995.7,286047002.8,N
1537892015.6,286047002.3,N
1537892035.4,286047002.6,N
1537892055.2,286047000.5,N
1537892075.1,286047000.1,N
1537892076.0,286047000.1,N
1537892095.8,286046999.9,N
1537892115.6,286047001.0,N
1537892135.5,286046999.8,N
1537892155.3,286047004.4,Y
1537892175.2,286047000.3,P
1537892195.9,286047000.9,P
1537892215.7,286047000.5,N
1537892235.6,286047002.1,Y
1537892255.4,286046999.7,P
1537892275.2,286047002.3,P
1537892295.1,286047002.4,N
1537892296.0,286047002.4,N
1537892315.8,286047002.2,N
1537892335.7,286047004.4,Y
1537892355.5,286047000.2,P
1537892375.3,286047000.8,N
1537892395.2,286046998.1,P
1537892415.0,286046998.6,N
1537892415.9,286046998.6,N
1537892435.7,286047000.8,N
1537892455.6,286046998.4,N
1537892475.4,286046998.4,N
1537892495.3,286046999.4,N
1537892515.1,286046998.3,N
1537892516.0,286046998.3,N
1537892535.8,286046998.7,N
1537892555.7,286046998.6,N
1537892575.5,286046998.1,N
1537892595.4,286046999.0,N
1537892615.2,286046998.4,N
1537892635.0,286046998.6,N
1537892635.9,286046998.6,N
1537892655.8,286046999.8,N
1537892675.6,286047000.4,N
1537892695.4,286047000.3,N
1537892715.3,286047000.8,N
1537892735.1,286047000.1,N
1537892755.9,286047001.0,N
1537892775.7,286047002.5,N
1537892795.5,286047002.4,N
1537892815.4,286047000.3,N
1537892835.2,286047001.1,N
1537892855.1,286047001.2,N
1537892856.0,286047001.2,N
1537892875.8,286046998.6,N
1537892895.6,286046999.3,N
1537892915.5,286047000.2,N
1537892935.3,286047000.7,N
1537892955.1,286047000.8,N
1537892975.9,286046998.6,N
1537892995.7,286047000.5,N
1537893015.6,286047000.8,N
1537893035.4,286046999.0,N
1537893055.2,286047001.2,N
1537893075.1,286047000.7,N
1537893076.0,286047000.7,N
1537893095.8,286047001.2,N
1537893115.6,286046999.4,N
1537893135.5,286046997.3,N
1537893155.3,286046997.8,N
1537893175.2,286046997.5,N
1537893195.9,286046994.9,Y
1537893215.7,286046997.7,P
1537893235.6,286046997.2,N
1537893255.4,286046994.9,P
1537893275.2,286046997.1,N
1537893295.1,286046996.9,N
1537893296.0,286046996.9,N
1537893315.8,286046995.3,Y
1537893335.7,286046998.4,P
1537893355.5,286047000.2,N
1537893375.3,286046998.5,N
1537893395.2,286047000.7,N
1537893415.0,286046998.1,N
1537893415.9,286046998.1,N
1537893435.7,286046998.7,N
1537893455.6,286047000.6,N
1537893475.4,286046998.4,N
1537893495.3,286046998.3,N
1537893515.1,286046998.7,N
1537893516.0,286046998.7,N
1537893535.8,286046998.3,N
1537893555.7,286046999.4,N
1537893575.5,286046999.0,N
1537893595.4,286046996.5,Y
1537893615.2,286046998.9,P
1537893635.0,286046998.5,P
1537893635.9,286046998.5,P
1537893655.8,286047000.8,Y
1537893675.6,286046999.8,P
1537893695.4,286047000.5,N
1537893715.3,286047000.6,N
1537893735.1,286047000.4,N
1537893755.9,286047003.8,Y
1537893775.7,286047002.1,P
1537893795.5,286047002.2,N
1537893815.4,286047001.0,N
1537893835.2,286046999.8,N
1537893855.0,286047000.4,N
1537893855.9,286047000.4,N
1537893875.8,286046998.1,N
1537893895.6,286047001.0,N
1537893915.5,286047000.5,N
1537893935.3,286047000.9,N
1537893955.1,286047000.1,N
1537893975.9,286047002.4,N
1537893995.7,286047002.0,N
1537894015.5,286047002.3,N
1537894035.4,286047002.4,N
1537894055.2,286047002.3,N
1537894075.1,286047001.9,N
1537894076.0,286047001.9,N
1537894095.8,286047001.8,N
1537894115.6,286047003.9,Y
1537894135.5,286047002.0,P
1537894155.3,286047002.5,P
1537894175.1,286047001.4,N
1537894195.9,286047003.2,Y
1537894215.7,286047001.4,P
1537894235.6,286047002.0,P
1537894255.4,286046999.7,N
1537894275.2,286047002.7,N
1537894295.1,286046999.7,N
1537894296.0,286046999.7,N
1537894315.8,286047001.1,N
1537894335.6,286046998.9,N
1537894355.5,286047000.5,N
1537894375.3,286047001.0,N
1537894395.2,286046999.8,N
1537894415.9,286047000.0,N
1537894435.7,286047000.3,N
1537894455.6,286047000.6,N
1537894475.4,286047000.4,N
1537894495.2,286047000.1,N
1537894515.1,286047001.9,N
1537894516.0,286047001.9,N
1537894535.8,286047001.8,N
1537894555.7,286047000.2,N
1537894575.5,286047002.5,N
1537894595.3,286046999.8,N
1537894615.2,286046999.9,N
1537894635.0,286047002.7,N
1537894635.9,286047002.7,N
1537894655.7,286047001.7,N
1537894675.6,286047001.4,N
1537894695.4,286047001.3,N
1537894715.3,286047003.0,N
1537894735.1,286047001.4,N
1537894736.0,286047001.4,N
1537894755.8,286047004.2,Y
1537894775.7,286047002.5,P
1537894795.5,286046999.8,N
