# file name; noise; peak f.; mag.; duration
20180925180044628_HFKVARY-R1_met.fits;4.30259;26474.1;10.5491;0.170667
20180925180028415_HFKVARY-R1_snap.fits;3.77186;26481.4;2.82559;0
20180925180128489_HFKVARY-R1_snap.fits;3.99791;26494.6;3.01518;0
20180925180228564_HFKVARY-R1_snap.fits;4.35958;26541.5;3.75969;0
20180925180329321_HFKVARY-R1_met.fits;4.05725;26502;9.2308;0.170667
20180925180359529_HFKVARY-R1_met.fits;5.09347;26490.2;59.5942;0.512
20180925180328639_HFKVARY-R1_snap.fits;3.49585;26465.3;3.45584;0
20180925180428713_HFKVARY-R1_snap.fits;4.01433;26453.6;3.14189;0
20180925180539540_HFKVARY-R1_met.fits;4.6307;26506.3;10.2323;0.170667
20180925180546025_HFKVARY-R1_met.fits;4.02881;26521;12.8015;0.170667
20180925180602239_HFKVARY-R1_met.fits;4.0646;26472.7;12.7693;0.170667
20180925180617087_HFKVARY-R1_met.fits;4.12296;26475.6;48.0149;0.341333
20180925180528788_HFKVARY-R1_snap.fits;4.10332;26506.3;4.32785;0
20180925180648319_HFKVARY-R1_met.fits;4.14209;26499;12.0418;0.170667
20180925180628863_HFKVARY-R1_snap.fits;3.91541;26460.9;2.9488;0
20180925180728937_HFKVARY-R1_snap.fits;4.07892;26460.9;3.58562;0
20180925180922943_HFKVARY-R1_met.fits;4.65002;26488.8;11.3412;0.341333
20180925180829012_HFKVARY-R1_snap.fits;4.75996;26515.1;3.19637;0
20180925180929087_HFKVARY-R1_snap.fits;3.83663;26506.3;4.33503;0
20180925181029161_HFKVARY-R1_snap.fits;3.6736;26449.2;3.93826;0
20180925181155007_HFKVARY-R1_met.fits;3.68012;26529.8;9.43112;0.170667
20180925181129236_HFKVARY-R1_snap.fits;4.7315;26482.9;3.41182;0
20180925181251668_HFKVARY-R1_met.fits;4.78891;26535.6;15.454;0.170667
20180925181302591_HFKVARY-R1_met.fits;3.79835;26499;16.2314;0.341333
20180925181229311_HFKVARY-R1_snap.fits;4.37627;26512.2;4.67493;0
20180925181329385_HFKVARY-R1_snap.fits;4.01658;26455.1;5.45001;0
20180925181429460_HFKVARY-R1_snap.fits;3.79845;26547.4;5.35916;0
20180925181532436_HFKVARY-R1_met.fits;4.53546;26481.4;11.0966;0.341333
20180925181609471_HFKVARY-R1_met.fits;4.53606;26535.6;13.3681;0.341333
20180925181529535_HFKVARY-R1_snap.fits;4.66233;26507.8;4.69239;0
20180925181629609_HFKVARY-R1_snap.fits;4.28556;26463.9;3.55214;0
20180925181815423_HFKVARY-R1_met.fits;3.13652;26526.9;20.3067;0.341333
20180925181729684_HFKVARY-R1_snap.fits;4.25875;26496.1;3.51602;0
20180925181829759_HFKVARY-R1_snap.fits;3.07782;26538.6;2.95442;0
20180925181934612_HFKVARY-R1_met.fits;4.09265;26497.6;8.70233;0.170667
20180925182025471_HFKVARY-R1_met.fits;4.12742;26547.4;8.37397;0.341333
20180925181929833_HFKVARY-R1_snap.fits;3.9381;26537.1;3.46825;0
20180925182049705_HFKVARY-R1_met.fits;3.57005;26500.5;9.54261;0.170667
20180925182101140_HFKVARY-R1_met.fits;3.60452;26499;12.2526;0.170667
20180925182029908_HFKVARY-R1_snap.fits;3.97457;26449.2;3.30836;0
20180925182129983_HFKVARY-R1_snap.fits;3.76225;26537.1;3.24559;0
20180925182247124_HFKVARY-R1_met.fits;3.62506;26490.2;11.6533;0.170667
20180925182316308_HFKVARY-R1_met.fits;3.83644;26496.1;8.47122;0.170667
20180925182230057_HFKVARY-R1_snap.fits;4.75498;26484.4;3.7344;0
20180925182347881_HFKVARY-R1_met.fits;3.88979;26504.9;9.04346;0.170667
20180925182330132_HFKVARY-R1_snap.fits;3.31262;26504.9;2.38144;0
20180925182430207_HFKVARY-R1_snap.fits;4.43216;26510.7;3.16799;0
20180925182528916_HFKVARY-R1_met.fits;3.44378;26468.3;12.6833;0.170667
20180925182555711_HFKVARY-R1_met.fits;3.86436;26468.3;8.10935;0.341333
20180925182619604_HFKVARY-R1_met.fits;3.73734;26493.2;9.58095;0.512
20180925182530281_HFKVARY-R1_snap.fits;3.85896;26519.5;3.34108;0
20180925182631551_HFKVARY-R1_met.fits;4.35888;26499;16.1546;0.170667
20180925182704319_HFKVARY-R1_met.fits;4.42264;26474.1;8.91131;0.512
20180925182717801_HFKVARY-R1_met.fits;4.07473;26481.4;15.9303;0.341333
20180925182630356_HFKVARY-R1_snap.fits;4.09348;26523.9;3.69911;0
20180925182730431_HFKVARY-R1_snap.fits;3.48857;26532.7;3.17646;0
20180925182830505_HFKVARY-R1_snap.fits;3.25543;26499;3.32994;0
20180925183005567_HFKVARY-R1_met.fits;3.48387;26481.4;9.60721;0.170667
20180925182930580_HFKVARY-R1_snap.fits;3.66563;26522.5;2.93847;0
20180925183114175_HFKVARY-R1_met.fits;3.86509;26474.1;8.68573;0.682667
20180925183030655_HFKVARY-R1_snap.fits;3.55651;26493.2;3.51513;0
20180925183158207_HFKVARY-R1_met.fits;3.10774;26482.9;10.987;0.341333
20180925183130729_HFKVARY-R1_snap.fits;3.63289;26502;3.47607;0
20180925183230804_HFKVARY-R1_snap.fits;3.9145;26506.3;2.68824;0
20180925183330879_HFKVARY-R1_snap.fits;4.17773;26531.2;3.38069;0
20180925183452969_HFKVARY-R1_met.fits;3.83438;26496.1;19.4999;0.170667
20180925183430953_HFKVARY-R1_snap.fits;4.31583;26547.4;3.09399;0
20180925183625300_HFKVARY-R1_met.fits;3.43604;26502;8.2162;0.512
20180925183531028_HFKVARY-R1_snap.fits;4.28377;26499;4.27499;0
20180925183631103_HFKVARY-R1_snap.fits;3.71914;26488.8;18.8132;0
20180925183729471_HFKVARY-R1_met.fits;3.71914;26490.2;9.36302;0.341333
20180925183801727_HFKVARY-R1_met.fits;3.86349;26468.3;9.0723;0.170667
20180925183731177_HFKVARY-R1_snap.fits;3.9518;26490.2;2.47404;0
20180925183842516_HFKVARY-R1_met.fits;3.56908;26515.1;7.56813;1.70667
20180925183831252_HFKVARY-R1_snap.fits;4.5482;26521;3.42401;0
20180925184000169_HFKVARY-R1_met.fits;3.5534;26462.4;7.24352;0.170667
20180925183931327_HFKVARY-R1_snap.fits;3.62799;26529.8;3.56613;0
20180925184031401_HFKVARY-R1_snap.fits;3.87232;26521;3.46855;0
20180925184131476_HFKVARY-R1_snap.fits;3.64233;26478.5;3.11204;0
20180925184304319_HFKVARY-R1_met.fits;3.24734;26456.5;8.36938;0.170667
20180925184231551_HFKVARY-R1_snap.fits;3.88296;26523.9;3.66382;0
20180925184331625_HFKVARY-R1_snap.fits;3.8602;26459.5;2.86628;0
20180925184431700_HFKVARY-R1_snap.fits;3.97532;26487.3;3.41943;0
20180925184531775_HFKVARY-R1_snap.fits;3.87026;26481.4;3.50274;0
20180925184631849_HFKVARY-R1_snap.fits;3.59429;26513.7;3.74267;0
20180925184729705_HFKVARY-R1_met.fits;4.2293;26515.1;9.03036;0.170667
20180925184823295_HFKVARY-R1_met.fits;3.25171;26521;8.73017;0.341333
20180925184731924_HFKVARY-R1_snap.fits;4.26915;26507.8;4.03524;0
20180925184902719_HFKVARY-R1_met.fits;4.34039;26490.2;11.3973;0.170667
20180925184909204_HFKVARY-R1_met.fits;3.76249;26502;16.8882;0.512
20180925184831999_HFKVARY-R1_snap.fits;3.95119;26541.5;2.76583;0
20180925185022420_HFKVARY-R1_met.fits;3.73193;26516.6;13.2941;0.170667
20180925184932073_HFKVARY-R1_snap.fits;3.84799;26459.5;2.59802;0
20180925185051092_HFKVARY-R1_met.fits;4.25222;26502;12.1511;0.512
20180925185032148_HFKVARY-R1_snap.fits;3.77211;26490.2;4.03503;0
20180925185224105_HFKVARY-R1_met.fits;3.87563;26510.7;18.939;0.170667
20180925185132223_HFKVARY-R1_snap.fits;3.76974;26502;3.19788;0
20180925185320425_HFKVARY-R1_met.fits;3.66961;26493.2;7.58042;0.170667
20180925185232297_HFKVARY-R1_snap.fits;3.91383;26532.7;3.22805;0
20180925185345001_HFKVARY-R1_met.fits;4.56195;26488.8;15.2282;0.341333
20180925185349780_HFKVARY-R1_met.fits;3.79044;26471.2;9.48568;0.170667
20180925185417428_HFKVARY-R1_met.fits;3.26778;26510.7;15.1403;0.341333
20180925185332372_HFKVARY-R1_snap.fits;3.89328;26452.1;3.33561;0
20180925185439444_HFKVARY-R1_met.fits;3.40347;26513.7;10.8645;0.512
20180925185432447_HFKVARY-R1_snap.fits;4.30271;26500.5;2.65935;0
20180925185605972_HFKVARY-R1_met.fits;3.7326;26490.2;9.4737;0.170667
20180925185532521_HFKVARY-R1_snap.fits;3.5304;26491.7;3.46223;0
20180925185632596_HFKVARY-R1_snap.fits;3.86239;26482.9;3.86924;0
20180925185756052_HFKVARY-R1_met.fits;3.25475;26478.5;7.53245;0.170667
20180925185800831_HFKVARY-R1_met.fits;3.55687;26534.2;8.71664;1.024
20180925185732671_HFKVARY-R1_snap.fits;4.25237;26449.2;3.71885;0
20180925185927188_HFKVARY-R1_met.fits;3.67825;26485.8;9.15848;0.170667
20180925185832745_HFKVARY-R1_snap.fits;4.83183;26485.8;2.66545;0
20180925185932820_HFKVARY-R1_snap.fits;3.14489;26507.8;3.551;0
