#timestamp,LO_Frequency,Hit,StdDev 
1537840815.3,286046996.5,N
1537840835.1,286046999.1,N
1537840855.9,286046998.9,N
1537840875.7,286046996.7,N
1537840895.5,286046997.3,N
1537840915.4,286046994.9,N
1537840935.2,286046993.8,N
1537840955.1,286046996.2,N
1537840956.0,286046996.2,N
1537840975.8,286046995.8,N
1537840995.6,286046996.1,N
1537841015.5,286046996.1,N
1537841035.3,286046993.8,N
1537841055.1,286046996.0,N
1537841075.9,286046997.2,N
1537841095.7,286046996.8,N
1537841115.6,286046997.8,N
1537841135.4,286046997.5,N
1537841155.2,286046999.6,N
1537841175.1,286046997.6,N
1537841176.0,286046997.6,N
1537841195.8,286046997.8,N
1537841215.6,286046995.2,N
1537841235.5,286046996.3,N
1537841255.3,286046995.7,N
1537841275.2,286046998.9,N
1537841295.9,286046998.0,N
1537841315.7,286046995.4,Y
1537841335.6,286047000.7,P
1537841355.4,286046997.7,N
1537841375.2,286046996.9,N
1537841395.1,286046999.0,N
1537841396.0,286046999.0,N
1537841415.8,286046996.5,N
1537841435.7,286047001.2,N
1537841455.5,286047000.5,N
1537841475.3,286047001.0,N
1537841495.2,286047002.1,N
1537841515.0,286047003.8,N
1537841515.9,286047003.8,N
1537841535.7,286047003.9,N
1537841555.6,286047001.9,N
1537841575.4,286047004.0,N
1537841595.3,286047001.3,N
1537841615.1,286047001.7,N
1537841616.0,286047001.7,N
1537841635.8,286047003.0,N
1537841655.7,286047005.6,N
1537841675.5,286047003.8,N
1537841695.3,286047004.6,N
1537841715.2,286047004.8,N
1537841735.0,286047005.1,N
1537841735.9,286047005.1,N
1537841755.8,286047005.1,N
1537841775.6,286047006.2,N
1537841795.4,286047007.6,N
1537841815.3,286047004.9,N
1537841835.1,286047005.7,N
1537841855.9,286047006.8,N
1537841875.7,286047007.0,N
1537841895.5,286047006.7,N
1537841915.4,286047005.4,N
1537841935.2,286047004.9,N
1537841955.0,286047005.7,N
1537841955.9,286047005.7,N
1537841975.8,286047005.1,N
1537841995.6,286047005.4,Y
1537842015.5,286046999.8,P
1537842035.3,286047004.2,N
1537842055.1,286047003.5,N
1537842075.9,286047003.4,N
1537842095.7,286047005.4,Y
1537842115.5,286047001.2,P
1537842135.4,286047001.2,N
1537842155.2,286046998.1,N
1537842175.1,286047000.0,N
1537842176.0,286047000.0,N
1537842195.8,286047001.7,N
1537842215.6,286047001.9,N
1537842235.5,286047002.2,N
1537842255.3,286047001.3,N
1537842275.1,286047003.8,N
1537842295.9,286047003.2,N
1537842315.7,286047004.3,N
1537842335.6,286047002.9,N
1537842355.4,286047007.6,Y
1537842375.2,286047003.9,P
1537842395.1,286047001.3,N
1537842396.0,286047001.3,N
1537842415.8,286047003.6,Y
1537842435.7,286047001.5,P
1537842455.5,286047003.8,P
1537842475.3,286047003.0,P
1537842495.2,286047006.3,Y
1537842515.0,286047004.7,P
1537842515.9,286047004.7,P
1537842535.7,286047005.1,P
1537842555.6,286047005.0,Y
1537842575.4,286047001.2,P
1537842595.3,286046998.5,N
1537842615.1,286046998.1,N
1537842635.8,286046999.9,N
1537842655.7,286047002.3,N
1537842675.5,286047002.6,N
1537842695.3,286047002.7,N
1537842715.2,286047000.5,N
1537842735.0,286682704.0,Y
1537842735.9,286046998.5,P
1537842755.8,286046997.7,N
1537842775.6,286046995.8,N
1537842795.4,286046995.2,N
1537842815.3,286046997.7,N
1537842835.1,286046997.2,N
1537842855.9,286046996.7,N
1537842875.7,286046998.5,N
1537842895.5,286046998.1,N
1537842915.4,286047001.1,N
1537842935.2,286047000.2,N
1537842955.0,286047001.7,N
1537842955.9,286047001.7,N
1537842975.8,286047001.8,N
1537842995.6,286047003.7,N
1537843015.5,286047005.8,N
1537843035.3,286047001.5,N
1537843055.1,286047001.0,N
1537843075.9,286047001.0,N
1537843095.7,286047000.9,N
1537843115.5,286047001.5,N
1537843135.4,286047004.2,N
1537843155.2,286047002.8,N
1537843175.0,286047002.2,N
1537843175.9,286047002.2,N
1537843195.8,286047001.0,N
1537843215.6,286047000.6,N
1537843235.5,286047011.9,Y
1537843255.3,286047000.7,P
1537843275.1,286046998.2,P
1537843295.9,286047001.2,N
1537843315.7,286047002.5,N
1537843335.5,286047001.3,N
1537843355.4,286047003.4,N
1537843375.2,286047007.6,Y
1537843395.1,286047006.8,P
1537843396.0,286047006.8,N
1537843415.8,286047006.6,N
1537843435.6,286047007.6,Y
1537843455.5,286046999.7,P
1537843475.3,286047001.8,N
1537843495.2,286047001.3,N
1537843515.9,286047003.8,N
1537843535.7,286047001.8,N
1537843555.6,286047001.4,N
1537843575.4,286047003.7,N
1537843595.2,286047001.3,N
1537843615.1,286047004.1,N
1537843616.0,286047004.1,N
1537843635.8,286047001.4,N
1537843655.6,286047002.0,N
1537843675.5,286047001.9,N
1537843695.3,286047001.5,N
1537843715.2,286682709.9,Y
1537843735.9,286047001.3,P
1537843755.7,286047002.5,P
1537843775.6,286047002.2,P
1537843795.4,286047002.0,Y
1537843815.3,286047000.2,P
1537843835.1,286047002.4,N
1537843836.0,286047002.4,N
1537843855.8,286047000.3,N
1537843875.7,286047002.3,N
1537843895.5,286047003.3,Y
1537843915.3,286047001.3,P
1537843935.2,286047002.8,P
1537843955.0,286047001.7,N
1537843955.9,286047001.7,N
1537843975.8,286047004.2,Y
1537843995.6,286047000.9,P
1537844015.4,286046999.8,N
1537844035.3,286047002.6,P
1537844055.1,286047001.5,N
1537844075.8,286046999.8,N
1537844095.7,286047001.9,N
1537844115.5,286047000.6,N
1537844135.4,286046998.3,N
1537844155.2,286047000.6,N
1537844175.0,286047001.0,N
1537844175.9,286047001.0,N
1537844195.8,286046998.3,N
1537844215.6,286046998.7,N
1537844235.4,286047000.0,N
1537844255.3,286047002.5,N
1537844275.1,286042930.8,Y
1537844295.9,286047001.3,P
1537844315.7,286047003.4,P
1537844335.5,286047004.1,P
1537844355.4,286047004.0,N
1537844375.2,286047003.0,N
1537844395.0,286047003.2,N
1537844395.9,286047003.2,N
