# file name; noise; peak f.; mag.; duration
20180925220046335_HFKVARY-R1_snap.fits;16.7417;26506.3;12.8737;0
20180925220201087_HFKVARY-R1_met.fits;15.7795;26544.4;37.7396;0.170667
20180925220146409_HFKVARY-R1_snap.fits;17.1499;26540;12.5857;0
20180925220246484_HFKVARY-R1_snap.fits;13.3104;26504.9;12.5617;0
20180925220346559_HFKVARY-R1_snap.fits;13.8656;26468.3;11.3206;0
20180925220517524_HFKVARY-R1_met.fits;15.0045;26471.2;39.0234;0.341333
20180925220446633_HFKVARY-R1_snap.fits;11.8795;26497.6;10.9926;0
20180925220546708_HFKVARY-R1_snap.fits;13.8848;26462.4;12.2775;0
20180925220646783_HFKVARY-R1_snap.fits;15.0144;26532.7;9.75872;0
20180925220746857_HFKVARY-R1_snap.fits;13.7204;26518.1;12.3287;0
20180925220846932_HFKVARY-R1_snap.fits;10.4266;26547.4;12.0634;0
20180925220947007_HFKVARY-R1_snap.fits;11.8195;26496.1;10.7925;0
20180925221047081_HFKVARY-R1_snap.fits;9.84738;26477.1;9.07694;0
20180925221147156_HFKVARY-R1_snap.fits;10.813;26484.4;9.92931;0
20180925221247231_HFKVARY-R1_snap.fits;8.98406;26513.7;8.81193;0
20180925221347305_HFKVARY-R1_snap.fits;9.62521;26519.5;10.2432;0
20180925221522367_HFKVARY-R1_met.fits;8.9072;26490.2;19.7821;0.170667
20180925221447380_HFKVARY-R1_snap.fits;11.5121;26468.3;8.22605;0
20180925221547455_HFKVARY-R1_snap.fits;9.82256;26513.7;8.05478;0
20180925221655380_HFKVARY-R1_met.fits;8.60114;26529.8;18.6016;0.170667
20180925221647529_HFKVARY-R1_snap.fits;11.4658;26477.1;9.15411;0
20180925221837439_HFKVARY-R1_met.fits;9.54358;26484.4;51.0578;0.512
20180925221840852_HFKVARY-R1_met.fits;14.336;26547.4;36.9241;0.170667
20180925221747604_HFKVARY-R1_snap.fits;12.4277;26518.1;9.38339;0
20180925221847679_HFKVARY-R1_snap.fits;10.7202;26507.8;11.1178;0
20180925221947753_HFKVARY-R1_snap.fits;12.6265;26541.5;10.3375;0
20180925222047828_HFKVARY-R1_snap.fits;13.1679;26531.2;10.1483;0
20180925222147903_HFKVARY-R1_snap.fits;11.5302;26518.1;10.5634;0
20180925222247977_HFKVARY-R1_snap.fits;13.3966;26513.7;10.9885;0
20180925222348052_HFKVARY-R1_snap.fits;13.1974;26496.1;13.4828;0
20180925222448127_HFKVARY-R1_snap.fits;13.2641;26528.3;11.6419;0
20180925222548201_HFKVARY-R1_snap.fits;16.1735;26526.9;11.4117;0
20180925222730601_HFKVARY-R1_met.fits;14.8372;26512.2;29.8771;0.170667
20180925222648276_HFKVARY-R1_snap.fits;14.9666;26494.6;17.8066;0
20180925222748351_HFKVARY-R1_snap.fits;18.2737;26509.3;16.7104;0
20180925222859177_HFKVARY-R1_met.fits;16.6836;26482.9;34.3602;0.170667
20180925222941844_HFKVARY-R1_met.fits;12.9367;26535.6;28.5935;0.170667
20180925222848425_HFKVARY-R1_snap.fits;18.1565;26452.1;13.7432;0
20180925222949524_HFKVARY-R1_met.fits;14.2332;26535.6;34.4244;0.170667
20180925222959252_HFKVARY-R1_met.fits;16.3373;26543;36.2182;0.170667
20180925223010857_HFKVARY-R1_met.fits;15.3072;26475.6;33.3454;0.170667
20180925223031849_HFKVARY-R1_met.fits;14.2474;26500.5;28.6388;0.170667
20180925223037652_HFKVARY-R1_met.fits;15.3426;26544.4;31.9643;0.170667
20180925222948500_HFKVARY-R1_snap.fits;20.5912;26449.2;29.4599;0
20180925223044820_HFKVARY-R1_met.fits;17.9301;26543;37.485;0.853333
20180925223052159_HFKVARY-R1_met.fits;15.0064;26512.2;32.6164;0.170667
20180925223055572_HFKVARY-R1_met.fits;18.9467;26478.5;38.3092;0.512
20180925223106836_HFKVARY-R1_met.fits;14.2456;26532.7;29.5653;0.170667
20180925223112468_HFKVARY-R1_met.fits;16.847;26531.2;38.9367;1.36533
20180925223141311_HFKVARY-R1_met.fits;15.1513;26510.7;30.9;0.170667
20180925223048575_HFKVARY-R1_snap.fits;22.26;26468.3;18.9334;0
20180925223149503_HFKVARY-R1_met.fits;17.5177;26453.6;36.8973;0.170667
20180925223155988_HFKVARY-R1_met.fits;15.9104;26543;32.3135;0.170667
20180925223221759_HFKVARY-R1_met.fits;17.9126;26497.6;36.632;0.170667
20180925223148649_HFKVARY-R1_snap.fits;23.1639;26502;19.5628;0
20180925223254527_HFKVARY-R1_met.fits;19.1052;26510.7;77.6023;0.341333
20180925223248724_HFKVARY-R1_snap.fits;24.8401;26491.7;13.5816;0
20180925223348799_HFKVARY-R1_snap.fits;20.0615;26452.1;17.6822;0
20180925223448873_HFKVARY-R1_snap.fits;23.7675;26502;18.5616;0
20180925223548948_HFKVARY-R1_snap.fits;22.3662;26482.9;21.1918;0
20180925223649023_HFKVARY-R1_snap.fits;21.1507;26477.1;15.4103;0
20180925223842516_HFKVARY-R1_met.fits;21.71;26465.3;76.5279;0.170667
20180925223749097_HFKVARY-R1_snap.fits;20.7439;26506.3;24.4686;0
20180925223847977_HFKVARY-R1_met.fits;17.6842;26503.4;36.0203;0.170667
20180925223849172_HFKVARY-R1_snap.fits;19.7113;26496.1;18.5365;0
20180925224028329_HFKVARY-R1_met.fits;16.5254;26523.9;34.7217;0.170667
20180925223949247_HFKVARY-R1_snap.fits;17.3613;26481.4;19.743;0
20180925224138985_HFKVARY-R1_met.fits;15.9077;26543;33.4023;0.170667
20180925224049321_HFKVARY-R1_snap.fits;25.2862;26521;19.6901;0
20180925224155711_HFKVARY-R1_met.fits;15.523;26521;31.3326;0.170667
20180925224215849_HFKVARY-R1_met.fits;18.7043;26531.2;39.2362;0.170667
20180925224228991_HFKVARY-R1_met.fits;17.6734;26537.1;36.6907;0.170667
20180925224242815_HFKVARY-R1_met.fits;15.1195;26503.4;38.1909;0.170667
20180925224149396_HFKVARY-R1_snap.fits;18.1662;26515.1;28.3256;0
20180925224257833_HFKVARY-R1_met.fits;18.2952;26547.4;37.6995;0.341333
20180925224300905_HFKVARY-R1_met.fits;15.4101;26497.6;31.0314;3.75467
20180925224306537_HFKVARY-R1_met.fits;16.3626;26545.9;33.7062;0.170667
20180925224318484_HFKVARY-R1_met.fits;22.2714;26491.7;47.919;0.341333
20180925224322239_HFKVARY-R1_met.fits;16.3004;26452.1;34.553;0.341333
20180925224340329_HFKVARY-R1_met.fits;20.1988;26522.5;47.7673;0.170667
20180925224249471_HFKVARY-R1_snap.fits;20.2948;26504.9;24.705;0
20180925224353983_HFKVARY-R1_met.fits;19.6916;26455.1;39.8305;0.170667
20180925224401321_HFKVARY-R1_met.fits;21.3937;26450.7;43.8893;0.170667
20180925224415316_HFKVARY-R1_met.fits;23.7411;26509.3;49.0588;0.170667
20180925224420436_HFKVARY-R1_met.fits;19.88;26540;45.6217;10.752
20180925224437503_HFKVARY-R1_met.fits;20.9169;26537.1;47.3444;2.38933
20180925224444500_HFKVARY-R1_met.fits;18.86;26513.7;38.3187;0.170667
20180925224349545_HFKVARY-R1_snap.fits;16.6926;26499;30.9899;0
20180925224448767_HFKVARY-R1_met.fits;20.2794;26510.7;44.3578;9.216
20180925224509076_HFKVARY-R1_met.fits;19.9347;26474.1;50.3384;1.19467
20180925224513855_HFKVARY-R1_met.fits;21.6001;26455.1;51.1837;1.70667
20180925224526996_HFKVARY-R1_met.fits;21.8681;26453.6;50.4318;0.170667
20180925224530921_HFKVARY-R1_met.fits;16.8395;26450.7;34.1715;0.170667
20180925224538089_HFKVARY-R1_met.fits;20.8359;26449.2;41.9221;0.170667
20180925224449620_HFKVARY-R1_snap.fits;24.018;26541.5;31.6192;0
20180925224549865_HFKVARY-R1_met.fits;19.5911;26529.8;48.3284;0.341333
20180925224555327_HFKVARY-R1_met.fits;19.0528;26453.6;43.3605;2.38933
20180925224601983_HFKVARY-R1_met.fits;19.4642;26528.3;39.889;0.341333
20180925224611028_HFKVARY-R1_met.fits;17.6952;26543;47.3847;2.21867
20180925224617513_HFKVARY-R1_met.fits;20.4907;26547.4;48.6122;0.170667
20180925224624511_HFKVARY-R1_met.fits;22.7587;26540;48.3254;0.341333
20180925224626729_HFKVARY-R1_met.fits;19.9687;26525.4;42.9795;2.21867
20180925224633044_HFKVARY-R1_met.fits;19.7408;26532.7;42.9139;9.216
20180925224549695_HFKVARY-R1_snap.fits;19.5252;26544.4;48.5726;0
20180925224646527_HFKVARY-R1_met.fits;20.6602;26537.1;49.3912;2.21867
20180925224653695_HFKVARY-R1_met.fits;21.6069;26493.2;51.5364;0.170667
20180925224655913_HFKVARY-R1_met.fits;22.8009;26458;47.8049;0.170667
20180925224702057_HFKVARY-R1_met.fits;21.7044;26449.2;46.3537;0.170667
20180925224708713_HFKVARY-R1_met.fits;21.8175;26469.7;44.0406;0.170667
20180925224717076_HFKVARY-R1_met.fits;20.1303;26456.5;42.4182;0.682667
20180925224726463_HFKVARY-R1_met.fits;19.0432;26449.2;45.6965;0.170667
20180925224731753_HFKVARY-R1_met.fits;23.6772;26471.2;53.0963;0.170667
20180925224649769_HFKVARY-R1_snap.fits;27.4146;26496.1;20.8083;0
20180925224749844_HFKVARY-R1_snap.fits;23.6974;26455.1;16.4798;0
20180925224849919_HFKVARY-R1_snap.fits;26.8665;26455.1;13.6586;0
20180925224949993_HFKVARY-R1_snap.fits;15.9341;26469.7;15.5292;0
20180925225050068_HFKVARY-R1_snap.fits;14.9863;26507.8;11.0075;0
20180925225150143_HFKVARY-R1_snap.fits;16.1727;26463.9;12.066;0
20180925225250217_HFKVARY-R1_snap.fits;17.1193;26499;17.937;0
20180925225350292_HFKVARY-R1_snap.fits;14.7715;26488.8;12.5672;0
20180925225450367_HFKVARY-R1_snap.fits;20.2301;26509.3;19.5045;0
20180925225550441_HFKVARY-R1_snap.fits;19.7229;26506.3;13.4801;0
20180925225740692_HFKVARY-R1_met.fits;18.4358;26478.5;54.7698;0.170667
20180925225650516_HFKVARY-R1_snap.fits;18.3249;26462.4;11.4227;0
20180925225750591_HFKVARY-R1_snap.fits;16.8495;26509.3;13.4673;0
20180925225850665_HFKVARY-R1_snap.fits;15.5544;26500.5;16.8083;0
20180925225950740_HFKVARY-R1_snap.fits;18.9876;26491.7;13.2284;0
