# file name; noise; peak f.; mag.; duration
20180925100012884_HFKVARY-R1_met.fits;5.85203;26485.8;17.6773;0.170667
20180925100049407_HFKVARY-R1_met.fits;4.98263;26474.1;12.9301;0.170667
20180925100109716_HFKVARY-R1_met.fits;5.46628;26525.4;19.0173;0.170667
20180925100121833_HFKVARY-R1_met.fits;5.46309;26519.5;12.1662;0.170667
20180925100134121_HFKVARY-R1_met.fits;6.06201;26510.7;44.0759;0.341333
20180925100148457_HFKVARY-R1_met.fits;5.86128;26538.6;12.7911;0.170667
20180925100052649_HFKVARY-R1_snap.fits;6.26565;26513.7;4.77237;0
20180925100150505_HFKVARY-R1_met.fits;6.04946;26485.8;12.9188;0.170667
20180925100155284_HFKVARY-R1_met.fits;5.15714;26491.7;17.5296;0.170667
20180925100200233_HFKVARY-R1_met.fits;5.92379;26493.2;12.3133;0.170667
20180925100232489_HFKVARY-R1_met.fits;5.15926;26496.1;12.5594;0.170667
20180925100244607_HFKVARY-R1_met.fits;5.42331;26509.3;18.7629;0.341333
20180925100152724_HFKVARY-R1_snap.fits;5.96289;26516.6;4.51055;0
20180925100332223_HFKVARY-R1_met.fits;6.00579;26515.1;12.7561;0.170667
20180925100252799_HFKVARY-R1_snap.fits;5.66901;26485.8;5.109;0
20180925100429055_HFKVARY-R1_met.fits;6.0177;26518.1;20.4058;0.682667
20180925100352873_HFKVARY-R1_snap.fits;6.3969;26459.5;4.4361;0
20180925100457215_HFKVARY-R1_met.fits;5.99131;26475.6;15.5183;0.170667
20180925100506943_HFKVARY-R1_met.fits;5.68827;26488.8;11.9086;0.170667
20180925100452948_HFKVARY-R1_snap.fits;5.12105;26488.8;5.9122;0
20180925100623401_HFKVARY-R1_met.fits;5.95526;26481.4;13.9632;0.341333
20180925100553023_HFKVARY-R1_snap.fits;5.60165;26460.9;4.35155;0
20180925100707945_HFKVARY-R1_met.fits;5.57336;26543;41.7511;0.341333
20180925100653097_HFKVARY-R1_snap.fits;5.48598;26537.1;4.65382;0
20180925100758121_HFKVARY-R1_met.fits;6.50358;26526.9;16.7141;0.170667
20180925100753172_HFKVARY-R1_snap.fits;5.74191;26488.8;5.37365;0
20180925100938132_HFKVARY-R1_met.fits;5.58322;26494.6;14.8265;0.170667
20180925100853247_HFKVARY-R1_snap.fits;5.38851;26509.3;4.56253;0
20180925101009364_HFKVARY-R1_met.fits;5.25621;26521;10.7453;0.341333
20180925101011924_HFKVARY-R1_met.fits;6.8431;26465.3;49.7894;0.341333
20180925101014655_HFKVARY-R1_met.fits;5.37276;26521;12.4658;0.341333
20180925101036329_HFKVARY-R1_met.fits;4.61391;26485.8;24.8107;1.024
20180925101040084_HFKVARY-R1_met.fits;5.54745;26485.8;17.4725;0.682667
20180925100953321_HFKVARY-R1_snap.fits;5.58601;26547.4;4.13071;0
20180925101100735_HFKVARY-R1_met.fits;6.64301;26504.9;64.5845;0.341333
20180925101145108_HFKVARY-R1_met.fits;5.6896;26506.3;11.5613;0.170667
20180925101053396_HFKVARY-R1_snap.fits;5.21478;26491.7;3.77946;0
20180925101152105_HFKVARY-R1_met.fits;4.32587;26518.1;9.0491;0.170667
20180925101247401_HFKVARY-R1_met.fits;5.06655;26509.3;33.0173;0.341333
20180925101153471_HFKVARY-R1_snap.fits;6.21926;26529.8;4.69778;0
20180925101322047_HFKVARY-R1_met.fits;4.1214;26472.7;8.40555;1.36533
20180925101253545_HFKVARY-R1_snap.fits;5.75835;26529.8;6.68386;0
20180925101440895_HFKVARY-R1_met.fits;5.71155;26481.4;12.1122;0.170667
20180925101446015_HFKVARY-R1_met.fits;6.93455;26521;15.8061;0.170667
20180925101353620_HFKVARY-R1_snap.fits;6.30914;26455.1;5.80935;0
20180925101520148_HFKVARY-R1_met.fits;5.4684;26519.5;24.7007;0.341333
20180925101453695_HFKVARY-R1_snap.fits;6.01111;26493.2;6.35872;0
20180925101558036_HFKVARY-R1_met.fits;5.9001;26502;12.5122;0.170667
20180925101553769_HFKVARY-R1_snap.fits;6.11778;26516.6;5.83234;0
20180925101718932_HFKVARY-R1_met.fits;5.98733;26488.8;17.7525;0.341333
20180925101737705_HFKVARY-R1_met.fits;6.36478;26545.9;16.8565;0.682667
20180925101653844_HFKVARY-R1_snap.fits;5.02271;26474.1;5.70111;0
20180925101827199_HFKVARY-R1_met.fits;5.8978;26490.2;17.5203;2.21867
20180925101753919_HFKVARY-R1_snap.fits;6.11537;26526.9;5.15846;0
20180925101852799_HFKVARY-R1_met.fits;6.84955;26493.2;57.5816;0.341333
20180925101916692_HFKVARY-R1_met.fits;5.20236;26478.5;11.743;0.170667
20180925101928980_HFKVARY-R1_met.fits;6.74835;26506.3;17.1483;0.341333
20180925101939049_HFKVARY-R1_met.fits;7.04065;26459.5;14.7148;1.36533
20180925101853993_HFKVARY-R1_snap.fits;7.60093;26518.1;5.49941;0
20180925101954068_HFKVARY-R1_snap.fits;7.06611;26449.2;5.6939;0
20180925102125545_HFKVARY-R1_met.fits;7.26908;26510.7;22.5612;0.341333
20180925102141759_HFKVARY-R1_met.fits;7.17944;26510.7;22.8917;0.682667
20180925102054143_HFKVARY-R1_snap.fits;7.07815;26472.7;6.29274;0
20180925102225791_HFKVARY-R1_met.fits;6.00142;26545.9;88.9166;0.341333
20180925102154217_HFKVARY-R1_snap.fits;7.26884;26509.3;6.37779;0
20180925102254292_HFKVARY-R1_snap.fits;6.32299;26545.9;5.92761;0
20180925102354367_HFKVARY-R1_snap.fits;6.97098;26547.4;6.99741;0
20180925102522601_HFKVARY-R1_met.fits;5.57719;26512.2;11.546;0.170667
20180925102454441_HFKVARY-R1_snap.fits;5.28457;26531.2;4.99745;0
20180925102601172_HFKVARY-R1_met.fits;6.42204;26525.4;25.0828;0.341333
20180925102621140_HFKVARY-R1_met.fits;5.89589;26547.4;18.1741;4.94933
20180925102630015_HFKVARY-R1_met.fits;34.7519;26543;70.0082;3.92533
20180925102638377_HFKVARY-R1_met.fits;5.46437;26541.5;19.6432;2.90133
20180925102647252_HFKVARY-R1_met.fits;21.2732;26523.9;56.6919;0.341333
20180925102554516_HFKVARY-R1_snap.fits;5.25147;26519.5;4.76742;0
20180925102654420_HFKVARY-R1_met.fits;6.00501;26523.9;31.6199;0.341333
20180925102712511_HFKVARY-R1_met.fits;10.4373;26503.4;27.4526;0.682667
20180925102723263_HFKVARY-R1_met.fits;5.31983;26453.6;11.0161;0.170667
20180925102744255_HFKVARY-R1_met.fits;6.09439;26477.1;15.2033;1.19467
20180925102654591_HFKVARY-R1_snap.fits;6.63165;26460.9;5.49924;0
20180925102759785_HFKVARY-R1_met.fits;6.65985;26547.4;17.1576;0.170667
20180925102754665_HFKVARY-R1_snap.fits;4.87403;26499;4.614;0
20180925102858495_HFKVARY-R1_met.fits;5.33359;26526.9;19.9001;0.170667
20180925102903444_HFKVARY-R1_met.fits;6.32655;26516.6;21.1723;0.341333
20180925102916415_HFKVARY-R1_met.fits;4.92688;26507.8;10.9113;0.341333
20180925102931775_HFKVARY-R1_met.fits;5.11888;26518.1;33.2849;0.341333
20180925102854740_HFKVARY-R1_snap.fits;6.02336;26487.3;3.96229;0
20180925102954815_HFKVARY-R1_snap.fits;5.70026;26456.5;5.06555;0
20180925103054889_HFKVARY-R1_snap.fits;6.19472;26490.2;5.24345;0
20180925103235753_HFKVARY-R1_met.fits;5.22968;26482.9;13.7643;0.170667
20180925103249748_HFKVARY-R1_met.fits;6.62457;26474.1;13.7664;0.170667
20180925103154964_HFKVARY-R1_snap.fits;6.52298;26529.8;6.46281;0
20180925103311423_HFKVARY-R1_met.fits;6.60008;26481.4;17.5148;0.341333
20180925103255039_HFKVARY-R1_snap.fits;7.85877;26499;6.88652;0
20180925103405353_HFKVARY-R1_met.fits;5.38928;26531.2;14.0717;0.170667
20180925103355113_HFKVARY-R1_snap.fits;7.93865;26528.3;6.5059;0
20180925103518740_HFKVARY-R1_met.fits;6.73131;26534.2;14.296;0.170667
20180925103530687_HFKVARY-R1_met.fits;7.1889;26544.4;14.5569;3.584
20180925103455188_HFKVARY-R1_snap.fits;13.1435;26547.4;20.8518;0
20180925103551167_HFKVARY-R1_met.fits;8.15797;26463.9;22.8218;9.728
20180925103614548_HFKVARY-R1_met.fits;6.3532;26466.8;12.8112;0.512
20180925103619668_HFKVARY-R1_met.fits;4.12948;26499;10.2518;0.170667
20180925103631785_HFKVARY-R1_met.fits;6.2877;26487.3;23.5917;2.38933
20180925103641343_HFKVARY-R1_met.fits;4.01317;26515.1;13.2454;0.170667
20180925103555263_HFKVARY-R1_snap.fits;4.99038;26543;4.10248;0
20180925103710356_HFKVARY-R1_met.fits;5.52825;26525.4;34.4767;0.341333
20180925103655337_HFKVARY-R1_snap.fits;3.55896;26477.1;4.15535;0
20180925103808041_HFKVARY-R1_met.fits;4.70213;26471.2;21.8227;0.512
20180925103822548_HFKVARY-R1_met.fits;8.2393;26547.4;32.9456;1.87733
20180925103838420_HFKVARY-R1_met.fits;5.5609;26481.4;19.9658;0.341333
20180925103841151_HFKVARY-R1_met.fits;5.52829;26525.4;14.5508;0.170667
20180925103847295_HFKVARY-R1_met.fits;6.10982;26502;34.9234;0.170667
20180925103755412_HFKVARY-R1_snap.fits;5.08224;26504.9;5.3694;0
20180925103900436_HFKVARY-R1_met.fits;5.83751;26484.4;12.3249;0.170667
20180925103923305_HFKVARY-R1_met.fits;5.39164;26499;12.2783;0.170667
20180925103948905_HFKVARY-R1_met.fits;5.13144;26459.5;17.6419;0.170667
20180925103855487_HFKVARY-R1_snap.fits;4.29191;26528.3;4.69051;0
20180925104005119_HFKVARY-R1_met.fits;5.30417;26519.5;11.0838;1.36533
20180925104010068_HFKVARY-R1_met.fits;4.52852;26494.6;9.62774;0.170667
20180925104028841_HFKVARY-R1_met.fits;3.89219;26491.7;8.45205;0.341333
20180925103955561_HFKVARY-R1_snap.fits;3.76836;26513.7;4.05138;0
20180925104119871_HFKVARY-R1_met.fits;4.7184;26521;13.3314;0.341333
20180925104144276_HFKVARY-R1_met.fits;3.5827;26510.7;7.23116;0.170667
20180925104055636_HFKVARY-R1_snap.fits;4.47532;26507.8;4.11605;0
20180925104204073_HFKVARY-R1_met.fits;3.67183;26493.2;26.4316;0.341333
20180925104224212_HFKVARY-R1_met.fits;3.19595;26493.2;7.73811;0.170667
20180925104227796_HFKVARY-R1_met.fits;3.71405;26516.6;12.9541;0.170667
20180925104155711_HFKVARY-R1_snap.fits;4.7804;26449.2;3.68491;0
20180925104351593_HFKVARY-R1_met.fits;4.83249;26521;14.742;0.170667
20180925104255785_HFKVARY-R1_snap.fits;3.93308;26493.2;3.61034;0
20180925104432895_HFKVARY-R1_met.fits;5.62557;26523.9;16.2216;0.170667
20180925104355860_HFKVARY-R1_snap.fits;5.07668;26544.4;4.26927;0
20180925104514537_HFKVARY-R1_met.fits;4.32251;26493.2;8.87033;0.170667
20180925104523583_HFKVARY-R1_met.fits;4.89742;26449.2;13.4145;0.682667
20180925104455935_HFKVARY-R1_snap.fits;4.13295;26462.4;4.01476;0
20180925104621780_HFKVARY-R1_met.fits;4.36901;26506.3;10.2953;0.170667
20180925104648063_HFKVARY-R1_met.fits;3.98718;26482.9;9.6653;1.024
20180925104556009_HFKVARY-R1_snap.fits;4.4062;26452.1;4.01729;0
20180925104656084_HFKVARY-R1_snap.fits;12.101;26462.4;11.5488;0
20180925104814932_HFKVARY-R1_met.fits;15.1241;26487.3;51.4355;0.170667
20180925104756159_HFKVARY-R1_snap.fits;14.0312;26484.4;10.945;0
20180925104856233_HFKVARY-R1_snap.fits;16.8181;26452.1;15.8888;0
20180925104956308_HFKVARY-R1_snap.fits;22.0874;26504.9;16.744;0
20180925105056383_HFKVARY-R1_snap.fits;16.3189;26531.2;11.9815;0
20180925105156457_HFKVARY-R1_snap.fits;11.7014;26463.9;13.2681;0
20180925105256532_HFKVARY-R1_snap.fits;19.9493;26543;15.1242;0
20180925105356607_HFKVARY-R1_snap.fits;20.4789;26453.6;16.3849;0
20180925105532863_HFKVARY-R1_met.fits;20.5378;26519.5;48.7573;0.170667
20180925105456681_HFKVARY-R1_snap.fits;20.6818;26497.6;21.9035;0
20180925105556756_HFKVARY-R1_snap.fits;22.4344;26518.1;16.5263;0
20180925105656831_HFKVARY-R1_snap.fits;21.3661;26500.5;18.7882;0
20180925105756905_HFKVARY-R1_snap.fits;18.3349;26531.2;18.0429;0
20180925105856980_HFKVARY-R1_snap.fits;19.1369;26519.5;17.9509;0
20180925105957055_HFKVARY-R1_snap.fits;17.27;26537.1;14.4847;0
