# file name; noise; peak f.; mag.; duration
20180925150014975_HFKVARY-R1_snap.fits;18.2413;26480;13.1909;0
20180925150115049_HFKVARY-R1_snap.fits;16.5824;26497.6;12.0721;0
20180925150215124_HFKVARY-R1_snap.fits;15.5653;26541.5;14.4591;0
20180925150315199_HFKVARY-R1_snap.fits;9.24642;26472.7;7.67441;0
20180925150421759_HFKVARY-R1_met.fits;10.6955;26480;27.6474;0.170667
20180925150450772_HFKVARY-R1_met.fits;12.5314;26547.4;32.1479;0.170667
20180925150503743_HFKVARY-R1_met.fits;9.67621;26494.6;27.062;0.170667
20180925150415273_HFKVARY-R1_snap.fits;8.91558;26507.8;6.3191;0
20180925150546409_HFKVARY-R1_met.fits;8.34054;26509.3;22.262;0.170667
20180925150515348_HFKVARY-R1_snap.fits;14.2412;26515.1;12.3567;0
20180925150615423_HFKVARY-R1_snap.fits;8.45015;26523.9;6.88538;0
20180925150739561_HFKVARY-R1_met.fits;12.1845;26491.7;38.7107;0.341333
20180925150715497_HFKVARY-R1_snap.fits;10.826;26449.2;9.58221;0
20180925150833492_HFKVARY-R1_met.fits;11.3915;26480;25.9395;0.341333
20180925150859263_HFKVARY-R1_met.fits;12.1803;26507.8;24.8808;0.341333
20180925150815572_HFKVARY-R1_snap.fits;11.3386;26502;7.52445;0
20180925150931177_HFKVARY-R1_met.fits;9.63533;26474.1;56.1092;0.170667
20180925150915647_HFKVARY-R1_snap.fits;10.5149;26519.5;12.0911;0
20180925151015721_HFKVARY-R1_snap.fits;16.36;26538.6;22.9872;0
20180925151114772_HFKVARY-R1_met.fits;18.2399;26453.6;48.2589;3.072
20180925151115796_HFKVARY-R1_snap.fits;8.43762;26515.1;6.65028;0
20180925151312191_HFKVARY-R1_met.fits;7.12687;26485.8;35.2305;0.170667
20180925151215871_HFKVARY-R1_snap.fits;7.01591;26452.1;6.27491;0
20180925151408852_HFKVARY-R1_met.fits;6.39054;26500.5;26.8082;0.341333
20180925151315945_HFKVARY-R1_snap.fits;8.25214;26471.2;6.84776;0
20180925151421993_HFKVARY-R1_met.fits;5.83121;26543;12.4378;0.170667
20180925151416020_HFKVARY-R1_snap.fits;8.70011;26540;8.95298;0
20180925151516095_HFKVARY-R1_snap.fits;4.28447;26540;4.80842;0
20180925151616169_HFKVARY-R1_snap.fits;6.0551;26494.6;5.83733;0
20180925151716244_HFKVARY-R1_snap.fits;10.1503;26496.1;6.64286;0
20180925151816831_HFKVARY-R1_met.fits;5.56184;26519.5;12.4052;0.170667
20180925151816319_HFKVARY-R1_snap.fits;6.30485;26523.9;5.67869;0
20180925151916393_HFKVARY-R1_snap.fits;9.06248;26488.8;6.48576;0
20180925152024319_HFKVARY-R1_met.fits;8.50984;26523.9;49.5079;0.341333
20180925152016468_HFKVARY-R1_snap.fits;8.83574;26482.9;6.66334;0
20180925152116543_HFKVARY-R1_snap.fits;12.1613;26521;6.74532;0
20180925152216617_HFKVARY-R1_snap.fits;12.1437;26522.5;7.541;0
20180925152316692_HFKVARY-R1_snap.fits;8.10742;26547.4;7.24334;0
20180925152418644_HFKVARY-R1_met.fits;8.5761;26494.6;22.7632;0.170667
20180925152446121_HFKVARY-R1_met.fits;6.53959;26499;13.5521;0.170667
20180925152451583_HFKVARY-R1_met.fits;6.39694;26494.6;14.4001;0.170667
20180925152416767_HFKVARY-R1_snap.fits;6.20215;26481.4;4.75829;0
20180925152516841_HFKVARY-R1_snap.fits;9.75721;26494.6;7.08027;0
20180925152638591_HFKVARY-R1_met.fits;5.97385;26518.1;13.1819;0.170667
20180925152616916_HFKVARY-R1_snap.fits;8.21345;26480;7.27906;0
20180925152738836_HFKVARY-R1_met.fits;9.3844;26535.6;33.0987;0.170667
20180925152716991_HFKVARY-R1_snap.fits;11.1228;26460.9;7.4854;0
20180925152817065_HFKVARY-R1_snap.fits;10.7339;26528.3;8.83853;0
20180925152917140_HFKVARY-R1_snap.fits;8.49972;26499;6.72381;0
20180925153055444_HFKVARY-R1_met.fits;6.10328;26497.6;16.0813;0.170667
20180925153104148_HFKVARY-R1_met.fits;6.2807;26504.9;21.9815;0.341333
20180925153017215_HFKVARY-R1_snap.fits;6.31314;26510.7;7.81875;0
20180925153117289_HFKVARY-R1_snap.fits;5.98035;26541.5;6.40237;0
20180925153217705_HFKVARY-R1_met.fits;7.13458;26515.1;19.1738;0.512
20180925153217364_HFKVARY-R1_snap.fits;10.706;26477.1;7.48408;0
20180925153317439_HFKVARY-R1_snap.fits;11.2552;26507.8;7.87767;0
20180925153512297_HFKVARY-R1_met.fits;7.20968;26521;33.8862;0.170667
20180925153417513_HFKVARY-R1_snap.fits;9.32138;26506.3;9.63717;0
20180925153520831_HFKVARY-R1_met.fits;8.49292;26515.1;25.2635;0.341333
20180925153517588_HFKVARY-R1_snap.fits;6.0104;26452.1;6.33219;0
20180925153617321_HFKVARY-R1_met.fits;6.30701;26519.5;13.4618;0.170667
20180925153617663_HFKVARY-R1_snap.fits;8.84712;26475.6;5.878;0
20180925153717737_HFKVARY-R1_snap.fits;8.42499;26496.1;7.65257;0
20180925153817812_HFKVARY-R1_snap.fits;8.14233;26471.2;7.70719;0
20180925153941780_HFKVARY-R1_met.fits;8.9957;26531.2;19.4829;0.341333
20180925153917887_HFKVARY-R1_snap.fits;7.52673;26500.5;7.55184;0
20180925154054655_HFKVARY-R1_met.fits;7.48114;26515.1;25.4076;0.853333
20180925154017961_HFKVARY-R1_snap.fits;7.5666;26468.3;5.48836;0
20180925154118036_HFKVARY-R1_snap.fits;6.21523;26487.3;6.50214;0
20180925154218111_HFKVARY-R1_snap.fits;11.413;26475.6;8.25663;0
20180925154318185_HFKVARY-R1_snap.fits;6.52604;26535.6;5.88377;0
20180925154418260_HFKVARY-R1_snap.fits;8.885;26519.5;8.2492;0
20180925154554687_HFKVARY-R1_met.fits;9.63529;26509.3;41.4627;0.341333
20180925154518335_HFKVARY-R1_snap.fits;7.58641;26471.2;8.59798;0
20180925154618409_HFKVARY-R1_snap.fits;8.19903;26513.7;5.73252;0
20180925154812927_HFKVARY-R1_met.fits;7.27391;26502;19.6017;0.170667
20180925154718484_HFKVARY-R1_snap.fits;8.61437;26474.1;7.5733;0
20180925154825044_HFKVARY-R1_met.fits;7.11851;26509.3;27.332;0.341333
20180925154818559_HFKVARY-R1_snap.fits;5.54765;26477.1;6.77385;0
20180925154918633_HFKVARY-R1_snap.fits;4.90273;26534.2;3.88249;0
20180925155018708_HFKVARY-R1_snap.fits;5.26488;26477.1;2.7;0
20180925155149332_HFKVARY-R1_met.fits;4.03827;26496.1;72.7103;1.024
20180925155206228_HFKVARY-R1_met.fits;4.40391;26485.8;11.4674;0.170667
20180925155118783_HFKVARY-R1_snap.fits;4.0877;26531.2;4.18638;0
20180925155228073_HFKVARY-R1_met.fits;4.82231;26540;67.5793;0.341333
20180925155235583_HFKVARY-R1_met.fits;4.12213;26503.4;12.4076;0.341333
20180925155237801_HFKVARY-R1_met.fits;4.99212;26515.1;71.2298;0.341333
20180925155218857_HFKVARY-R1_snap.fits;4.64252;26537.1;3.68439;0
20180925155335657_HFKVARY-R1_met.fits;8.25621;26541.5;17.5616;0.512
20180925155338047_HFKVARY-R1_met.fits;9.62318;26537.1;19.8768;0.170667
20180925155318932_HFKVARY-R1_snap.fits;7.0941;26523.9;6.24554;0
20180925155416617_HFKVARY-R1_met.fits;4.6977;26519.5;12.4749;0.170667
20180925155502868_HFKVARY-R1_met.fits;3.95631;26491.7;16.1417;0.170667
20180925155419007_HFKVARY-R1_snap.fits;5.27255;26484.4;4.8997;0
20180925155519081_HFKVARY-R1_snap.fits;5.30422;26484.4;4.91877;0
20180925155708991_HFKVARY-R1_met.fits;5.60015;26499;17.5905;0.170667
20180925155619156_HFKVARY-R1_snap.fits;6.37481;26449.2;5.47654;0
20180925155719231_HFKVARY-R1_snap.fits;5.84616;26482.9;4.43078;0
20180925155906921_HFKVARY-R1_met.fits;4.20912;26502;12.7828;0.170667
20180925155819305_HFKVARY-R1_snap.fits;6.30706;26494.6;4.32308;0
20180925155919380_HFKVARY-R1_snap.fits;5.70182;26519.5;10.807;0
