#timestamp,LO_Frequency,Hit,StdDev 
1537862415.4,286047001.7,N
1537862435.2,286047004.2,N
1537862455.0,286047008.0,N
1537862455.9,286047008.0,N
1537862475.8,286047010.8,Y
1537862495.6,286047006.3,P
1537862515.5,286047006.4,P
1537862535.3,286047006.9,P
1537862555.1,286047006.2,Y
1537862575.9,286047001.9,P
1537862595.7,286047004.2,N
1537862615.5,286047004.7,P
1537862635.4,286047001.8,N
1537862655.2,286047000.5,N
1537862675.1,286046998.1,N
1537862676.0,286046998.1,N
1537862695.8,286047000.8,N
1537862715.6,286047000.8,N
1537862735.5,286046998.6,N
1537862755.3,286046999.4,N
1537862775.1,286046999.4,N
1537862795.9,286046994.9,N
1537862815.7,286046994.4,N
1537862835.6,286046990.4,Y
1537862855.4,286046991.6,P
1537862875.2,286046987.8,N
1537862895.1,286046989.4,N
1537862896.0,286046989.4,N
1537862915.8,286046990.2,N
1537862935.6,286046992.3,N
1537862955.5,286046990.4,N
1537862975.3,286046992.9,N
1537862995.2,286046991.1,N
1537863015.9,286046990.9,N
1537863035.7,286046991.5,N
1537863055.6,286046993.2,N
1537863075.4,286046989.0,Y
1537863095.2,286046997.9,P
1537863115.1,286046996.3,N
1537863116.0,286046996.3,N
1537863135.8,286046997.5,N
1537863155.7,286046997.8,N
1537863175.5,286046997.6,N
1537863195.3,286046996.4,N
1537863215.2,286046993.6,Y
1537863235.0,286046995.4,P
1537863235.9,286046995.4,P
1537863255.8,286046995.2,P
1537863275.6,286046996.7,Y
