#timestamp,LO_Frequency,Hit,StdDev 
1537855215.3,286046996.6,N
1537855235.1,286046999.6,N
1537855236.0,286046999.6,N
1537855255.8,286046999.3,N
1537855275.7,286046998.3,N
1537855295.5,286046996.6,N
1537855315.3,286046998.0,N
1537855335.2,286046997.9,N
1537855355.0,286046998.0,N
1537855355.9,286046998.0,N
1537855375.8,286046995.3,Y
1537855395.6,286046995.6,P
1537855415.4,286046995.9,P
1537855435.3,286046994.7,P
1537855455.1,286046990.4,Y
1537855475.9,286046994.5,P
1537855495.7,286046993.6,P
1537855515.5,286046996.1,P
1537855535.4,286046997.9,N
1537855555.2,286046998.7,N
1537855575.0,286046996.5,N
1537855575.9,286046996.5,N
1537855595.8,286046996.9,N
1537855615.6,286047002.8,N
1537855635.5,286047004.4,N
1537855655.3,286047002.1,N
1537855675.1,286047000.4,N
1537855695.9,286046998.1,N
1537855715.7,286046998.2,N
1537855735.5,286047001.1,N
1537855755.4,286047000.8,N
1537855775.2,286047000.7,N
1537855795.1,286047000.9,N
1537855796.0,286047000.9,N
1537855815.8,286046998.3,N
1537855835.6,286047000.6,N
1537855855.5,286047002.2,N
1537855875.3,286047002.2,N
1537855895.1,286047000.4,N
1537855915.9,286046998.5,N
1537855935.7,286046999.0,N
1537855955.6,286047000.7,N
1537855975.4,286047000.9,N
1537855995.2,286046999.7,N
1537856015.1,286047002.1,N
1537856016.0,286047002.1,N
1537856035.8,286047002.2,N
1537856055.7,286047002.2,N
1537856075.5,286047001.7,N
1537856095.3,286047002.7,N
1537856115.2,286047002.3,N
1537856135.9,286047002.2,N
1537856155.7,286047002.8,N
1537856175.6,286046998.2,N
1537856195.4,286046998.4,N
1537856215.3,286046998.5,N
1537856235.1,286047000.0,N
1537856236.0,286047000.0,N
1537856255.8,286047000.6,N
1537856275.7,286046999.3,N
1537856295.5,286046998.9,N
1537856315.3,286046998.9,N
1537856335.2,286046998.4,N
1537856355.0,286047001.1,N
1537856355.9,286047001.1,N
1537856375.8,286046996.7,N
1537856395.6,286046997.5,N
1537856415.4,286046997.0,N
1537856435.3,286047000.9,N
1537856455.1,286047002.2,N
1537856475.8,286047000.8,N
1537856495.7,286047000.3,N
1537856515.5,286047002.0,N
1537856535.4,286047002.3,N
1537856555.2,286047002.1,N
1537856575.0,286047004.0,N
1537856575.9,286047004.0,N
1537856595.8,286047004.4,N
1537856615.6,286047002.1,N
1537856635.5,286047002.3,N
1537856655.3,286047001.7,N
1537856675.1,286047004.2,N
1537856695.9,286047004.4,N
1537856715.7,286047004.0,N
1537856735.5,286047003.2,N
1537856755.4,286047003.4,N
1537856775.2,286047003.7,N
1537856795.1,286047004.1,N
1537856796.0,286047004.1,N
1537856815.8,286047003.5,N
1537856835.6,286047003.7,N
1537856855.5,286047002.6,N
1537856875.3,286047000.3,N
1537856895.1,286047000.6,N
1537856915.9,286047000.8,N
1537856935.7,286047000.9,N
1537856955.6,286047000.8,N
1537856975.4,286046999.8,N
1537856995.2,286047000.9,N
1537857015.1,286047000.0,N
1537857016.0,286047000.0,N
1537857035.8,286047001.8,N
1537857055.6,286047004.2,N
1537857075.5,286047003.9,N
1537857095.3,286047003.5,N
1537857115.2,286047003.3,N
1537857135.9,286047003.9,N
1537857155.7,286047005.7,Y
1537857175.6,286047001.3,P
1537857195.4,286047003.9,P
1537857215.3,286047004.1,P
1537857235.1,286047003.4,N
1537857236.0,286047003.4,Y
1537857255.8,286047000.1,P
1537857275.7,286047000.0,N
1537857295.5,286047011.9,P
1537857315.3,286047004.2,N
1537857335.2,286047002.6,N
1537857355.0,286682705.5,Y
1537857355.9,286047000.0,P
1537857375.2,286046997.2,N
1537857395.1,286046999.1,N
1537857396.0,286046999.1,N
1537857415.8,286046996.8,N
1537857435.6,286046997.8,N
1537857455.5,286046996.5,N
1537857475.3,286046995.3,N
1537857495.2,286046996.4,N
1537857515.9,286046993.3,N
1537857535.7,286046994.2,N
1537857555.6,286046992.4,N
1537857575.4,286046993.0,N
1537857595.2,286046994.7,N
1537857615.1,286046996.3,N
1537857616.0,286046996.3,N
1537857635.8,286046994.1,N
1537857655.7,286046995.2,N
1537857675.5,286046995.3,N
1537857695.3,286046998.0,N
1537857715.2,286046995.4,N
1537857735.0,286046995.1,N
1537857735.9,286046995.1,N
1537857755.7,286046993.5,N
1537857775.6,286046993.5,N
1537857795.4,286046994.5,N
1537857815.3,286046994.5,N
1537857835.1,286046994.4,N
1537857836.0,286046994.4,N
1537857855.8,286046993.2,N
1537857875.7,286046991.2,Y
1537857895.5,286046994.3,P
1537857915.3,286046991.9,P
1537857935.2,286046991.9,P
1537857955.0,286046993.1,Y
1537857955.9,286046993.1,P
1537857975.8,286046998.1,P
1537857995.6,286046998.4,N
1537858015.4,286046999.4,N
1537858035.3,286046996.5,N
1537858055.1,286046999.5,N
1537858075.9,286047000.7,N
1537858095.7,286047000.2,N
1537858115.5,286047000.3,N
1537858135.4,286047002.1,N
1537858155.2,286047002.7,N
1537858175.0,286047002.3,N
1537858175.9,286047002.3,N
1537858195.8,286047002.1,N
1537858215.6,286047002.5,N
1537858235.5,286047001.9,N
1537858255.3,286047001.4,N
1537858275.1,286047004.3,N
1537858295.9,286047002.1,N
1537858315.7,286047001.3,N
1537858335.5,286047002.2,N
1537858355.6,286046999.7,N
1537858375.4,286046999.4,N
1537858395.3,286046997.2,N
1537858415.1,286046997.7,N
1537858435.8,286046999.5,N
1537858455.7,286046997.8,N
1537858475.5,286046997.3,N
1537858495.4,286046994.9,N
1537858515.2,286046997.6,N
1537858535.0,286046995.7,N
1537858535.9,286046995.7,N
1537858555.8,286046995.7,N
1537858575.6,286046999.4,N
1537858595.5,286047000.5,N
1537858615.3,286046998.3,N
1537858635.1,286047000.2,N
1537858655.9,286046998.7,N
1537858675.7,286046995.9,N
1537858695.5,286046993.7,N
1537858715.4,286046993.8,N
1537858735.2,286046992.5,N
1537858755.0,286046991.1,N
1537858756.0,286046991.1,N
1537858775.8,286046992.8,N
1537858795.6,286046990.1,N
