# file name; noise; peak f.; mag.; duration
20180925170112404_HFKVARY-R1_met.fits;4.91625;26482.9;14.9731;0.170667
20180925170023935_HFKVARY-R1_snap.fits;5.55741;26482.9;4.59727;0
20180925170124009_HFKVARY-R1_snap.fits;5.31701;26515.1;5.38074;0
20180925170224084_HFKVARY-R1_snap.fits;6.56301;26509.3;5.26702;0
20180925170324159_HFKVARY-R1_snap.fits;7.28964;26481.4;6.40309;0
20180925170424233_HFKVARY-R1_snap.fits;6.48761;26488.8;5.22636;0
20180925170524308_HFKVARY-R1_snap.fits;5.93499;26525.4;5.74009;0
20180925170624383_HFKVARY-R1_snap.fits;5.64028;26463.9;5.53913;0
20180925170721044_HFKVARY-R1_met.fits;6.13697;26529.8;20.3561;0.170667
20180925170724457_HFKVARY-R1_snap.fits;5.55169;26472.7;4.82065;0
20180925170824532_HFKVARY-R1_snap.fits;5.52721;26463.9;5.44208;0
20180925170924607_HFKVARY-R1_snap.fits;5.97773;26460.9;4.45065;0
20180925171024681_HFKVARY-R1_snap.fits;4.57071;26521;3.54538;0
20180925171124756_HFKVARY-R1_snap.fits;4.87449;26503.4;4.50294;0
20180925171224831_HFKVARY-R1_snap.fits;4.42525;26535.6;2.91606;0
20180925171324905_HFKVARY-R1_snap.fits;4.03043;26466.8;3.48386;0
20180925171444948_HFKVARY-R1_met.fits;4.56006;26449.2;9.12116;0.170667
20180925171501161_HFKVARY-R1_met.fits;4.71836;26496.1;15.1444;0.170667
20180925171424980_HFKVARY-R1_snap.fits;4.28523;26528.3;4.08686;0
20180925171525055_HFKVARY-R1_snap.fits;4.2516;26538.6;3.25953;0
20180925171621716_HFKVARY-R1_met.fits;4.6626;26491.7;13.3884;0.512
20180925171632468_HFKVARY-R1_met.fits;3.66347;26475.6;13.161;0.170667
20180925171657215_HFKVARY-R1_met.fits;5.28318;26494.6;20.1835;0.170667
20180925171712916_HFKVARY-R1_met.fits;3.81716;26503.4;7.94176;0.170667
20180925171625129_HFKVARY-R1_snap.fits;3.70818;26499;3.32132;0
20180925171729471_HFKVARY-R1_met.fits;3.31783;26515.1;8.37895;0.341333
20180925171810601_HFKVARY-R1_met.fits;3.68248;26496.1;23.8713;0.341333
20180925171813332_HFKVARY-R1_met.fits;3.87098;26510.7;11.7622;0.341333
20180925171725204_HFKVARY-R1_snap.fits;4.89977;26477.1;3.69953;0
20180925171825279_HFKVARY-R1_snap.fits;3.9604;26528.3;4.20408;0
20180925172010409_HFKVARY-R1_met.fits;4.29271;26502;11.4595;0.341333
20180925171925353_HFKVARY-R1_snap.fits;4.38273;26480;4.19482;0
20180925172025428_HFKVARY-R1_snap.fits;4.34998;26544.4;4.48497;0
20180925172125503_HFKVARY-R1_snap.fits;3.3471;26516.6;3.65935;0
20180925172225577_HFKVARY-R1_snap.fits;4.54683;26544.4;3.88145;0
20180925172325652_HFKVARY-R1_snap.fits;4.21093;26472.7;3.95234;0
20180925172429823_HFKVARY-R1_met.fits;3.96274;26480;10.4641;0.341333
20180925172425727_HFKVARY-R1_snap.fits;4.87599;26485.8;3.4158;0
20180925172550377_HFKVARY-R1_met.fits;3.81305;26497.6;26.9088;0.341333
20180925172525801_HFKVARY-R1_snap.fits;4.0776;26541.5;3.89021;0
20180925172625876_HFKVARY-R1_snap.fits;3.35787;26475.6;3.10211;0
20180925172723220_HFKVARY-R1_met.fits;3.78286;26502;19.0377;0.170667
20180925172806228_HFKVARY-R1_met.fits;3.96979;26478.5;7.98433;0.170667
20180925172725951_HFKVARY-R1_snap.fits;3.83164;26474.1;3.30202;0
20180925172903060_HFKVARY-R1_met.fits;3.64749;26499;8.31172;0.170667
20180925172826025_HFKVARY-R1_snap.fits;4.34944;26545.9;3.46384;0
20180925172926100_HFKVARY-R1_snap.fits;4.27843;26528.3;2.70253;0
20180925173106281_HFKVARY-R1_met.fits;4.34142;26515.1;9.58851;0.341333
20180925173026175_HFKVARY-R1_snap.fits;4.29009;26478.5;2.66192;0
20180925173127103_HFKVARY-R1_met.fits;5.43201;26518.1;41.0629;0.341333
20180925173126249_HFKVARY-R1_snap.fits;3.79897;26507.8;3.20128;0
20180925173253460_HFKVARY-R1_met.fits;3.50022;26491.7;11.7644;0.170667
20180925173226324_HFKVARY-R1_snap.fits;4.06553;26512.2;3.4532;0
20180925173326399_HFKVARY-R1_snap.fits;4.03612;26496.1;4.30873;0
20180925173426473_HFKVARY-R1_snap.fits;4.45487;26502;4.17288;0
20180925173526207_HFKVARY-R1_met.fits;4.08457;26496.1;11.5378;1.87733
20180925173526548_HFKVARY-R1_snap.fits;4.50447;26496.1;3.33816;0
20180925173626623_HFKVARY-R1_snap.fits;4.99946;26545.9;3.46362;0
20180925173730281_HFKVARY-R1_met.fits;3.85475;26496.1;8.56164;0.170667
20180925173819604_HFKVARY-R1_met.fits;4.12166;26477.1;9.1813;0.341333
20180925173726697_HFKVARY-R1_snap.fits;3.60811;26487.3;4.09624;0
20180925173826772_HFKVARY-R1_snap.fits;3.70523;26509.3;2.54523;0
20180925173926847_HFKVARY-R1_snap.fits;4.02312;26466.8;4.1189;0
20180925174037332_HFKVARY-R1_met.fits;4.03952;26482.9;11.0382;0.341333
20180925174026921_HFKVARY-R1_snap.fits;4.84021;26521;2.92647;0
20180925174126996_HFKVARY-R1_met.fits;3.89754;26496.1;19.9264;0.170667
20180925174135700_HFKVARY-R1_met.fits;4.36656;26493.2;18.5378;0.341333
20180925174126996_HFKVARY-R1_snap.fits;4.28215;26503.4;3.2016;0
20180925174244137_HFKVARY-R1_met.fits;4.14959;26510.7;9.7301;0.170667
20180925174227071_HFKVARY-R1_snap.fits;3.90839;26528.3;3.15804;0
20180925174327145_HFKVARY-R1_snap.fits;4.50692;26541.5;3.30787;0
20180925174439849_HFKVARY-R1_met.fits;4.13427;26507.8;13.9665;0.341333
20180925174427220_HFKVARY-R1_snap.fits;3.99101;26450.7;3.94393;0
20180925174530367_HFKVARY-R1_met.fits;4.038;26488.8;10.6714;0.512
20180925174558015_HFKVARY-R1_met.fits;3.93755;26487.3;12.464;0.170667
20180925174615935_HFKVARY-R1_met.fits;4.10768;26469.7;9.14018;0.170667
20180925174527295_HFKVARY-R1_snap.fits;3.96024;26516.6;2.93141;0
20180925174627369_HFKVARY-R1_snap.fits;3.25651;26481.4;3.74417;0
20180925174803113_HFKVARY-R1_met.fits;3.55085;26499;13.4527;0.170667
20180925174727444_HFKVARY-R1_snap.fits;3.40184;26531.2;3.45813;0
20180925174827519_HFKVARY-R1_snap.fits;3.84774;26471.2;3.55963;0
20180925174927423_HFKVARY-R1_met.fits;4.58736;26510.7;38.3422;0.341333
20180925174945684_HFKVARY-R1_met.fits;4.4095;26462.4;10.9139;0.682667
20180925174927593_HFKVARY-R1_snap.fits;3.93502;26516.6;2.80259;0
20180925175027668_HFKVARY-R1_snap.fits;3.99874;26480;3.71577;0
20180925175127743_HFKVARY-R1_snap.fits;3.80739;26532.7;4.22256;0
20180925175227817_HFKVARY-R1_snap.fits;4.18301;26485.8;3.13572;0
20180925175327892_HFKVARY-R1_snap.fits;3.77564;26535.6;3.26689;0
20180925175427967_HFKVARY-R1_snap.fits;4.69437;26526.9;4.36861;0
20180925175528041_HFKVARY-R1_snap.fits;3.7659;26540;4.69871;0
20180925175628116_HFKVARY-R1_snap.fits;3.69416;26450.7;3.58315;0
20180925175728191_HFKVARY-R1_snap.fits;3.87405;26449.2;3.27966;0
20180925175922879_HFKVARY-R1_met.fits;3.60011;26509.3;8.2415;0.341333
20180925175828265_HFKVARY-R1_snap.fits;3.5654;26490.2;3.63865;0
20180925175928340_HFKVARY-R1_snap.fits;4.73673;26471.2;2.945;0
