# file name; noise; peak f.; mag.; duration
20180925070000931_HFKVARY-R1_met.fits;2.87927;26531.2;6.7055;0.170667
20180925070017656_HFKVARY-R1_met.fits;3.04788;26482.9;8.4423;0.170667
20180925070029091_HFKVARY-R1_met.fits;3.1706;26516.6;16.4536;0.341333
20180925070034381_HFKVARY-R1_met.fits;2.45119;26494.6;32.0026;0.341333
20180925070045645_HFKVARY-R1_met.fits;3.15425;26491.7;8.51495;0.170667
20180925070053325_HFKVARY-R1_met.fits;2.88423;26523.9;6.65829;0.853333
20180925070104419_HFKVARY-R1_met.fits;3.56207;26519.5;10.47;0.341333
20180925070111587_HFKVARY-R1_met.fits;3.36225;26535.6;6.94536;0.170667
20180925070118925_HFKVARY-R1_met.fits;3.88364;26496.1;9.1148;0.170667
20180925070121144_HFKVARY-R1_met.fits;2.61071;26513.7;8.95719;0.170667
20180925070040184_HFKVARY-R1_snap.fits;3.42329;26547.4;2.37908;0
20180925070140259_HFKVARY-R1_snap.fits;3.0886;26543;2.33535;0
20180925070331704_HFKVARY-R1_met.fits;3.14738;26500.5;8.23705;0.341333
20180925070240333_HFKVARY-R1_snap.fits;3.44654;26458;3.97769;0
20180925070341603_HFKVARY-R1_met.fits;2.56685;26482.9;5.93181;0.170667
20180925070414712_HFKVARY-R1_met.fits;3.64767;26518.1;8.31133;1.36533
20180925070424611_HFKVARY-R1_met.fits;3.10364;26502;7.93686;0.170667
20180925070340408_HFKVARY-R1_snap.fits;3.47732;26497.6;2.93173;0
20180925070512056_HFKVARY-R1_met.fits;3.1306;26503.4;16.1496;0.170667
20180925070520760_HFKVARY-R1_met.fits;3.08672;26482.9;7.71671;0.170667
20180925070534413_HFKVARY-R1_met.fits;3.12589;26485.8;11.0339;0.170667
20180925070440483_HFKVARY-R1_snap.fits;3.08826;26458;2.84541;0
20180925070547896_HFKVARY-R1_met.fits;3.03228;26513.7;25.9686;0.341333
20180925070606499_HFKVARY-R1_met.fits;3.14023;26500.5;13.5376;0.170667
20180925070540557_HFKVARY-R1_snap.fits;3.33872;26482.9;3.60839;0
20180925070649507_HFKVARY-R1_met.fits;3.14254;26512.2;12.5422;0.341333
20180925070701624_HFKVARY-R1_met.fits;3.19979;26504.9;7.18594;0.512
20180925070723981_HFKVARY-R1_met.fits;3.17838;26500.5;8.52604;1.536
20180925070729272_HFKVARY-R1_met.fits;3.97043;26509.3;9.16034;0.170667
20180925070640632_HFKVARY-R1_snap.fits;3.00063;26463.9;2.94744;0
20180925070757261_HFKVARY-R1_met.fits;3.68679;26515.1;12.9997;0.341333
20180925070808525_HFKVARY-R1_met.fits;3.23384;26452.1;12.0737;0.341333
20180925070837027_HFKVARY-R1_met.fits;3.20255;26510.7;12.6665;0.341333
20180925070740707_HFKVARY-R1_snap.fits;3.80184;26503.4;3.59155;0
20180925070840781_HFKVARY-R1_snap.fits;3.55153;26547.4;3.35819;0
20180925070950925_HFKVARY-R1_met.fits;3.5726;26491.7;46.7918;0.512
20180925071009187_HFKVARY-R1_met.fits;3.2991;26521;11.2969;2.048
20180925071026253_HFKVARY-R1_met.fits;4.02032;26485.8;13.8558;0.170667
20180925070940856_HFKVARY-R1_snap.fits;3.27409;26500.5;9.63471;0
20180925071039224_HFKVARY-R1_met.fits;3.27409;26500.5;9.63471;0.341333
20180925071101581_HFKVARY-R1_met.fits;4.01076;26499;27.8669;0.341333
20180925071040931_HFKVARY-R1_snap.fits;3.8139;26460.9;3.40867;0
20180925071204216_HFKVARY-R1_met.fits;4.63982;26545.9;9.71772;0.170667
20180925071214285_HFKVARY-R1_met.fits;3.6408;26466.8;19.0791;0.170667
20180925071141005_HFKVARY-R1_snap.fits;5.48934;26519.5;3.12482;0
20180925071243299_HFKVARY-R1_met.fits;4.2306;26499;65.648;0.512
20180925071246541_HFKVARY-R1_met.fits;4.27467;26502;9.43162;0.170667
20180925071325453_HFKVARY-R1_met.fits;3.86422;26504.9;12.9729;0.170667
20180925071241080_HFKVARY-R1_snap.fits;5.28709;26494.6;4.43806;0
20180925071341155_HFKVARY-R1_snap.fits;5.05478;26519.5;3.91956;0
20180925071444643_HFKVARY-R1_met.fits;4.90506;26507.8;35.3727;0.341333
20180925071448056_HFKVARY-R1_met.fits;4.58633;26529.8;21.9387;0.170667
20180925071518264_HFKVARY-R1_met.fits;4.01733;26509.3;14.1213;0.170667
20180925071441229_HFKVARY-R1_snap.fits;4.28371;26452.1;3.39018;0
20180925071558541_HFKVARY-R1_met.fits;3.77248;26534.2;18.891;0.341333
20180925071541304_HFKVARY-R1_snap.fits;5.12288;26512.2;4.17989;0
20180925071710051_HFKVARY-R1_met.fits;4.58453;26499;9.1831;0.170667
20180925071729848_HFKVARY-R1_met.fits;4.85684;26472.7;40.9867;0.341333
20180925071641379_HFKVARY-R1_snap.fits;4.61338;26460.9;4.90836;0
20180925071737357_HFKVARY-R1_met.fits;4.61349;26507.8;109.3;1.19467
20180925071800568_HFKVARY-R1_met.fits;4.45385;26458;15.3787;5.80267
20180925071808419_HFKVARY-R1_met.fits;4.77364;26452.1;9.74759;2.90133
20180925071741453_HFKVARY-R1_snap.fits;5.26923;26499;4.60756;0
20180925071906275_HFKVARY-R1_met.fits;4.50484;26487.3;14.4161;0.170667
20180925071841528_HFKVARY-R1_snap.fits;4.70979;26502;4.85395;0
20180925071949283_HFKVARY-R1_met.fits;5.00005;26519.5;91.4631;0.512
20180925072006861_HFKVARY-R1_met.fits;4.6473;26450.7;14.1021;0.170667
20180925072031437_HFKVARY-R1_met.fits;5.17319;26497.6;19.5105;1.024
20180925071941603_HFKVARY-R1_snap.fits;5.39966;26541.5;6.44318;0
20180925072117688_HFKVARY-R1_met.fits;5.82873;26468.3;12.1834;6.144
20180925072041677_HFKVARY-R1_snap.fits;5.22908;26478.5;4.85791;0
20180925072148749_HFKVARY-R1_met.fits;5.66631;26481.4;11.6396;0.170667
20180925072141752_HFKVARY-R1_snap.fits;6.52619;26507.8;6.40755;0
20180925072317837_HFKVARY-R1_met.fits;7.64737;26529.8;27.9348;0.170667
20180925072332344_HFKVARY-R1_met.fits;6.35737;26529.8;24.348;0.341333
20180925072241827_HFKVARY-R1_snap.fits;7.78637;26512.2;7.38426;0
20180925072422179_HFKVARY-R1_met.fits;6.19385;26497.6;12.5645;0.170667
20180925072341901_HFKVARY-R1_snap.fits;8.44186;26521;7.20852;0
20180925072441976_HFKVARY-R1_snap.fits;8.12231;26528.3;9.7715;0
20180925072624717_HFKVARY-R1_met.fits;7.30109;26506.3;31.546;0.682667
20180925072542051_HFKVARY-R1_snap.fits;8.77928;26502;8.81766;0
20180925072640589_HFKVARY-R1_met.fits;10.2548;26519.5;220.428;0.512
20180925072703288_HFKVARY-R1_met.fits;8.11179;26493.2;21.9098;0.341333
20180925072642125_HFKVARY-R1_snap.fits;8.97186;26532.7;8.20616;0
20180925072814456_HFKVARY-R1_met.fits;9.19032;26491.7;23.1123;0.341333
20180925072742200_HFKVARY-R1_snap.fits;6.02636;26449.2;5.53424;0
20180925072936888_HFKVARY-R1_met.fits;6.78493;26513.7;14.0378;0.341333
20180925072842275_HFKVARY-R1_snap.fits;7.61041;26494.6;5.90152;0
20180925072939619_HFKVARY-R1_met.fits;8.90919;26477.1;22.3309;0.170667
20180925072943373_HFKVARY-R1_met.fits;9.60247;26487.3;20.8881;0.170667
20180925072942349_HFKVARY-R1_snap.fits;7.4199;26540;6.6083;0
20180925073042424_HFKVARY-R1_snap.fits;6.74153;26496.1;8.00099;0
20180925073142499_HFKVARY-R1_snap.fits;6.41631;26475.6;5.8479;0
20180925073242573_HFKVARY-R1_snap.fits;5.80372;26481.4;5.864;0
20180925073436920_HFKVARY-R1_met.fits;5.72541;26494.6;47.1453;0.341333
20180925073342648_HFKVARY-R1_snap.fits;5.16045;26534.2;6.04673;0
20180925073441357_HFKVARY-R1_met.fits;5.92709;26535.6;12.405;0.170667
20180925073527608_HFKVARY-R1_met.fits;5.72603;26487.3;17.7145;0.170667
20180925073533581_HFKVARY-R1_met.fits;5.49145;26510.7;14.1914;0.170667
20180925073442723_HFKVARY-R1_snap.fits;5.10274;26466.8;4.47582;0
20180925073545699_HFKVARY-R1_met.fits;4.53471;26518.1;14.6035;0.170667
20180925073551672_HFKVARY-R1_met.fits;4.91223;26516.6;69.0182;0.341333
20180925073542797_HFKVARY-R1_snap.fits;4.64465;26537.1;4.48649;0
20180925073643213_HFKVARY-R1_met.fits;4.30107;26545.9;59.1124;0.341333
20180925073642872_HFKVARY-R1_snap.fits;5.73093;26480;3.43041;0
20180925073742947_HFKVARY-R1_snap.fits;3.46117;26485.8;3.69729;0
20180925073914083_HFKVARY-R1_met.fits;3.29781;26518.1;48.7699;0.512
20180925073930125_HFKVARY-R1_met.fits;2.57951;26512.2;7.43224;0.170667
20180925073843021_HFKVARY-R1_snap.fits;3.95783;26529.8;3.49491;0
20180925074028664_HFKVARY-R1_met.fits;3.84321;26504.9;19.1866;0.512
20180925073943096_HFKVARY-R1_snap.fits;3.86874;26465.3;2.81185;0
20180925074130275_HFKVARY-R1_met.fits;3.11047;26513.7;24.0522;0.341333
20180925074043171_HFKVARY-R1_snap.fits;4.20659;26504.9;2.56101;0
20180925074208845_HFKVARY-R1_met.fits;4.24328;26487.3;12.9673;0.170667
20180925074231885_HFKVARY-R1_met.fits;3.70749;26494.6;8.78693;0.170667
20180925074143245_HFKVARY-R1_snap.fits;4.20238;26547.4;3.79059;0
20180925074240589_HFKVARY-R1_met.fits;4.00573;26499;18.4428;0.341333
20180925074250488_HFKVARY-R1_met.fits;2.66488;26519.5;12.6241;0.170667
20180925074305336_HFKVARY-R1_met.fits;4.06511;26513.7;29.1061;1.70667
20180925074311821_HFKVARY-R1_met.fits;3.51874;26510.7;9.31096;0.170667
20180925074317795_HFKVARY-R1_met.fits;2.97912;26497.6;13.0829;0.341333
20180925074243320_HFKVARY-R1_snap.fits;3.25974;26478.5;2.0714;0
20180925074350051_HFKVARY-R1_met.fits;3.45799;26503.4;14.5638;0.170667
20180925074400973_HFKVARY-R1_met.fits;2.75646;26477.1;6.54761;0.170667
20180925074411725_HFKVARY-R1_met.fits;2.90607;26516.6;6.56959;0.341333
20180925074434936_HFKVARY-R1_met.fits;3.09144;26480;14.3062;0.341333
20180925074343395_HFKVARY-R1_snap.fits;2.75907;26502;2.46352;0
20180925074446883_HFKVARY-R1_met.fits;2.66204;26484.4;11.6468;0.170667
20180925074514189_HFKVARY-R1_met.fits;2.94224;26499;7.89067;0.170667
20180925074525624_HFKVARY-R1_met.fits;3.22153;26480;21.0384;0.341333
20180925074443469_HFKVARY-R1_snap.fits;3.46158;26525.4;2.50139;0
20180925074545592_HFKVARY-R1_met.fits;3.25369;26504.9;6.5472;0.170667
20180925074548664_HFKVARY-R1_met.fits;4.67205;26522.5;10.1721;0.341333
20180925074551224_HFKVARY-R1_met.fits;3.57785;26537.1;7.62037;0.170667
20180925074606925_HFKVARY-R1_met.fits;3.42097;26499;13.0625;0.341333
20180925074625699_HFKVARY-R1_met.fits;3.08345;26496.1;22.1418;0.341333
20180925074639181_HFKVARY-R1_met.fits;2.99395;26512.2;6.62554;0.170667
20180925074543544_HFKVARY-R1_snap.fits;2.99829;26523.9;2.53625;0
20180925074647373_HFKVARY-R1_met.fits;3.04835;26471.2;7.04474;7.168
20180925074657955_HFKVARY-R1_met.fits;2.81416;26466.8;5.9264;2.38933
20180925074643619_HFKVARY-R1_snap.fits;2.57904;26534.2;2.14394;0
20180925074756493_HFKVARY-R1_met.fits;2.94146;26463.9;7.04315;0.170667
20180925074759907_HFKVARY-R1_met.fits;3.50508;26513.7;10.2646;0.170667
20180925074816120_HFKVARY-R1_met.fits;2.99396;26474.1;6.30357;0.512
20180925074836259_HFKVARY-R1_met.fits;3.89291;26497.6;11.7389;0.170667
20180925074743693_HFKVARY-R1_snap.fits;3.09115;26497.6;2.24857;0
20180925074903736_HFKVARY-R1_met.fits;3.56265;26510.7;8.18207;4.096
20180925074921997_HFKVARY-R1_met.fits;5.59255;26472.7;13.5522;1.70667
20180925074934285_HFKVARY-R1_met.fits;4.32802;26499;11.4043;1.19467
20180925074843768_HFKVARY-R1_snap.fits;3.23046;26503.4;3.16076;0
20180925074952376_HFKVARY-R1_met.fits;3.24106;26543;12.8519;0.512
20180925074956643_HFKVARY-R1_met.fits;3.68508;26452.1;11.643;0.170667
20180925075006200_HFKVARY-R1_met.fits;4.77551;26488.8;10.8497;2.21867
20180925075012003_HFKVARY-R1_met.fits;2.77462;26465.3;5.85247;0.170667
20180925075018488_HFKVARY-R1_met.fits;2.73901;26453.6;6.21227;0.170667
20180925075022925_HFKVARY-R1_met.fits;3.95602;26482.9;10.6952;0.341333
20180925075039821_HFKVARY-R1_met.fits;6.11836;26531.2;12.7575;0.170667
20180925074943843_HFKVARY-R1_snap.fits;2.91163;26518.1;3.34362;0
20180925075052792_HFKVARY-R1_met.fits;9.30762;26503.4;19.4889;1.19467
20180925075102179_HFKVARY-R1_met.fits;3.30638;26513.7;13.1289;0.512
20180925075118904_HFKVARY-R1_met.fits;4.2037;26540;9.09238;11.776
20180925075043917_HFKVARY-R1_snap.fits;5.71406;26458;10.1283;0
20180925075134776_HFKVARY-R1_met.fits;3.47142;26538.6;7.07948;9.38667
20180925075147917_HFKVARY-R1_met.fits;3.82387;26547.4;10.7405;2.90133
20180925075201400_HFKVARY-R1_met.fits;9.59935;26494.6;20.9074;0.170667
20180925075208227_HFKVARY-R1_met.fits;3.88222;26497.6;8.73621;0.170667
20180925075214200_HFKVARY-R1_met.fits;2.60737;26466.8;5.38739;6.82667
20180925075222904_HFKVARY-R1_met.fits;4.55343;26452.1;9.83804;0.682667
20180925075143992_HFKVARY-R1_snap.fits;4.75675;26488.8;4.73851;0
20180925075244237_HFKVARY-R1_met.fits;4.30176;26482.9;16.5837;0.170667
20180925075253624_HFKVARY-R1_met.fits;5.0222;26521;11.1391;0.170667
20180925075303864_HFKVARY-R1_met.fits;7.25363;26512.2;17.2403;2.90133
20180925075311373_HFKVARY-R1_met.fits;9.64863;26547.4;26.7016;3.92533
20180925075322467_HFKVARY-R1_met.fits;7.21866;26543;24.3669;0.512
20180925075244067_HFKVARY-R1_snap.fits;3.3431;26450.7;3.10235;0
20180925075351139_HFKVARY-R1_met.fits;4.69821;26469.7;10.272;4.608
20180925075402573_HFKVARY-R1_met.fits;11.2308;26543;228.784;8.36267
20180925075428685_HFKVARY-R1_met.fits;4.52942;26499;45.5713;0.512
20180925075344141_HFKVARY-R1_snap.fits;5.50124;26506.3;5.17007;0
20180925075511523_HFKVARY-R1_met.fits;6.21012;26516.6;16.52;0.341333
20180925075514424_HFKVARY-R1_met.fits;3.70157;26503.4;8.12089;0.341333
20180925075517155_HFKVARY-R1_met.fits;3.53066;26497.6;14.4744;0.341333
20180925075519715_HFKVARY-R1_met.fits;3.81714;26500.5;38.5214;0.341333
20180925075523128_HFKVARY-R1_met.fits;3.33529;26515.1;16.778;0.170667
20180925075533368_HFKVARY-R1_met.fits;2.68272;26502;6.10938;0.170667
20180925075444216_HFKVARY-R1_snap.fits;3.01592;26493.2;2.8423;0
20180925075551800_HFKVARY-R1_met.fits;3.19264;26503.4;15.9454;0.170667
20180925075604600_HFKVARY-R1_met.fits;4.22335;26497.6;11.8871;0.170667
20180925075623715_HFKVARY-R1_met.fits;3.39994;26500.5;9.03501;9.04533
20180925075637880_HFKVARY-R1_met.fits;4.82867;26541.5;26.8109;2.73067
20180925075544291_HFKVARY-R1_snap.fits;4.9468;26535.6;4.19005;0
20180925075647949_HFKVARY-R1_met.fits;172.709;26509.3;479.145;2.73067
20180925075652728_HFKVARY-R1_met.fits;3.00487;26491.7;6.12797;2.73067
20180925075658019_HFKVARY-R1_met.fits;3.37734;26478.5;6.8331;0.170667
20180925075717645_HFKVARY-R1_met.fits;15.018;26456.5;39.4791;0.170667
20180925075736419_HFKVARY-R1_met.fits;3.39136;26497.6;7.93564;0.341333
20180925075644365_HFKVARY-R1_snap.fits;3.39193;26458;2.8732;0
20180925075743075_HFKVARY-R1_met.fits;3.44024;26525.4;9.98372;0.341333
20180925075808333_HFKVARY-R1_met.fits;3.69234;26512.2;17.9272;0.341333
20180925075830520_HFKVARY-R1_met.fits;3.8675;26507.8;12.0338;0.170667
20180925075744440_HFKVARY-R1_snap.fits;3.47086;26485.8;2.67612;0
20180925075921379_HFKVARY-R1_met.fits;3.62852;26480;7.45782;0.341333
20180925075929912_HFKVARY-R1_met.fits;3.1154;26496.1;10.2341;1.536
20180925075844515_HFKVARY-R1_snap.fits;3.37409;26475.6;2.98975;0
20180925075946808_HFKVARY-R1_met.fits;2.93786;26507.8;6.23434;0.170667
20180925075944589_HFKVARY-R1_snap.fits;2.69352;26545.9;2.74545;0
