# file name; noise; peak f.; mag.; duration
20180925160017577_HFKVARY-R1_met.fits;5.9251;26519.5;18.1229;0.170667
20180925160057513_HFKVARY-R1_met.fits;5.11235;26490.2;10.5223;0.170667
20180925160019455_HFKVARY-R1_snap.fits;5.61599;26462.4;3.69752;0
20180925160132500_HFKVARY-R1_met.fits;5.49072;26525.4;15.3499;0.341333
20180925160151444_HFKVARY-R1_met.fits;4.83284;26541.5;10.0583;0.170667
20180925160210047_HFKVARY-R1_met.fits;5.5186;26488.8;17.7658;0.341333
20180925160119529_HFKVARY-R1_snap.fits;4.95591;26523.9;4.81698;0
20180925160219604_HFKVARY-R1_snap.fits;5.1546;26535.6;3.96775;0
20180925160341695_HFKVARY-R1_met.fits;5.60649;26493.2;12.9869;0.341333
20180925160411903_HFKVARY-R1_met.fits;5.32946;26513.7;11.0188;0.170667
20180925160319679_HFKVARY-R1_snap.fits;6.197;26497.6;6.53503;0
20180925160503785_HFKVARY-R1_met.fits;5.2178;26496.1;10.9567;0.512
20180925160419753_HFKVARY-R1_snap.fits;6.86389;26493.2;6.52051;0
20180925160519828_HFKVARY-R1_snap.fits;7.08993;26512.2;6.07304;0
20180925160619903_HFKVARY-R1_snap.fits;5.91141;26493.2;6.74276;0
20180925160719977_HFKVARY-R1_snap.fits;9.73;26465.3;7.68325;0
20180925160820052_HFKVARY-R1_snap.fits;10.2524;26490.2;9.55953;0
20180925161010473_HFKVARY-R1_met.fits;10.189;26491.7;22.3068;0.170667
20180925160920127_HFKVARY-R1_snap.fits;9.87008;26532.7;6.90117;0
20180925161020201_HFKVARY-R1_snap.fits;10.6186;26502;9.53347;0
20180925161120276_HFKVARY-R1_snap.fits;8.33535;26494.6;8.71336;0
20180925161304041_HFKVARY-R1_met.fits;9.12736;26493.2;20.6411;0.170667
20180925161220351_HFKVARY-R1_snap.fits;8.8898;26513.7;7.8211;0
20180925161408383_HFKVARY-R1_met.fits;8.03379;26525.4;20.4216;0.170667
20180925161320425_HFKVARY-R1_snap.fits;7.66039;26541.5;6.42044;0
20180925161447807_HFKVARY-R1_met.fits;11.2218;26540;32.7214;0.170667
20180925161420500_HFKVARY-R1_snap.fits;7.40596;26513.7;8.36793;0
20180925161518185_HFKVARY-R1_met.fits;9.83307;26499;53.8353;0.170667
20180925161546004_HFKVARY-R1_met.fits;7.63574;26506.3;24.5655;0.512
20180925161520575_HFKVARY-R1_snap.fits;9.65952;26471.2;7.59817;0
20180925161620649_HFKVARY-R1_snap.fits;8.05765;26465.3;6.52221;0
20180925161745812_HFKVARY-R1_met.fits;9.01809;26510.7;36.2695;0.512
20180925161805097_HFKVARY-R1_met.fits;8.15619;26466.8;25.2121;0.170667
20180925161720724_HFKVARY-R1_snap.fits;11.1572;26478.5;9.15426;0
20180925161820799_HFKVARY-R1_snap.fits;9.35361;26497.6;6.20425;0
20180925161920873_HFKVARY-R1_snap.fits;7.25418;26526.9;7.72694;0
20180925162021801_HFKVARY-R1_met.fits;8.71484;26544.4;24.4955;0.170667
20180925162020948_HFKVARY-R1_snap.fits;8.88645;26500.5;7.85182;0
20180925162204543_HFKVARY-R1_met.fits;9.9811;26499;22.9497;0.341333
20180925162121023_HFKVARY-R1_snap.fits;9.75235;26538.6;7.20228;0
20180925162233215_HFKVARY-R1_met.fits;11.4937;26502;25.9663;0.341333
20180925162258644_HFKVARY-R1_met.fits;7.89882;26502;42.6392;0.512
20180925162221097_HFKVARY-R1_snap.fits;8.69247;26493.2;6.89185;0
20180925162327657_HFKVARY-R1_met.fits;8.65752;26515.1;17.4489;0.170667
20180925162343529_HFKVARY-R1_met.fits;8.66892;26499;19.6478;0.170667
20180925162321172_HFKVARY-R1_snap.fits;8.50503;26513.7;6.01995;0
20180925162446335_HFKVARY-R1_met.fits;7.83747;26487.3;93.4647;0.512
20180925162421247_HFKVARY-R1_snap.fits;8.46334;26485.8;6.87064;0
20180925162545044_HFKVARY-R1_met.fits;7.24101;26545.9;19.3281;0.853333
20180925162521321_HFKVARY-R1_snap.fits;8.42403;26516.6;5.05907;0
20180925162621396_HFKVARY-R1_snap.fits;7.07757;26509.3;4.64622;0
20180925162721471_HFKVARY-R1_snap.fits;6.67244;26472.7;5.33472;0
20180925162858409_HFKVARY-R1_met.fits;4.73309;26491.7;11.7145;1.36533
20180925162821545_HFKVARY-R1_snap.fits;5.17916;26463.9;3.57741;0
20180925162945343_HFKVARY-R1_met.fits;4.96282;26500.5;13.7957;1.024
20180925162956948_HFKVARY-R1_met.fits;5.04626;26499;18.1822;0.341333
20180925162921620_HFKVARY-R1_snap.fits;4.64228;26500.5;3.38392;0
20180925163021695_HFKVARY-R1_snap.fits;4.39017;26460.9;3.40867;0
20180925163154708_HFKVARY-R1_met.fits;4.71654;26481.4;13.4662;0.170667
20180925163121769_HFKVARY-R1_snap.fits;4.26031;26502;4.21353;0
20180925163258196_HFKVARY-R1_met.fits;4.65392;26504.9;19.1908;0.682667
20180925163221844_HFKVARY-R1_snap.fits;4.46065;26507.8;4.43817;0
20180925163329428_HFKVARY-R1_met.fits;4.00095;26525.4;9.92441;0.170667
20180925163321919_HFKVARY-R1_snap.fits;8.8883;26456.5;6.0173;0
20180925163422335_HFKVARY-R1_met.fits;6.26121;26494.6;33.8587;0.341333
20180925163421993_HFKVARY-R1_snap.fits;6.04034;26523.9;4.66504;0
20180925163617705_HFKVARY-R1_met.fits;6.26073;26493.2;12.6523;0.170667
20180925163522068_HFKVARY-R1_snap.fits;7.34407;26466.8;5.35172;0
20180925163622143_HFKVARY-R1_snap.fits;8.67438;26526.9;8.30413;0
20180925163722217_HFKVARY-R1_snap.fits;8.83606;26515.1;6.02485;0
20180925163857449_HFKVARY-R1_met.fits;9.87232;26509.3;21.8939;0.341333
20180925163822292_HFKVARY-R1_snap.fits;6.91828;26452.1;6.8332;0
20180925163922367_HFKVARY-R1_snap.fits;9.74121;26491.7;15.6778;0
20180925164022441_HFKVARY-R1_snap.fits;11.2166;26475.6;8.24923;0
20180925164122516_HFKVARY-R1_snap.fits;10.3256;26500.5;7.27707;0
20180925164222591_HFKVARY-R1_snap.fits;10.2396;26531.2;10.5946;0
20180925164324884_HFKVARY-R1_met.fits;12.8303;26502;28.3426;0.341333
20180925164322665_HFKVARY-R1_snap.fits;9.34867;26518.1;7.25603;0
20180925164423764_HFKVARY-R1_met.fits;9.34994;26491.7;46.9557;0.341333
20180925164422740_HFKVARY-R1_snap.fits;7.82172;26449.2;7.21021;0
20180925164545684_HFKVARY-R1_met.fits;8.75417;26494.6;25.7304;0.341333
20180925164522815_HFKVARY-R1_snap.fits;6.3144;26513.7;5.7122;0
20180925164622889_HFKVARY-R1_snap.fits;7.59352;26526.9;7.0021;0
20180925164755903_HFKVARY-R1_met.fits;5.25103;26485.8;13.3149;0.170667
20180925164722964_HFKVARY-R1_snap.fits;9.12536;26535.6;6.35118;0
20180925164912361_HFKVARY-R1_met.fits;7.53287;26496.1;29.6222;0.341333
20180925164915604_HFKVARY-R1_met.fits;6.28986;26518.1;16.144;0.170667
20180925164823039_HFKVARY-R1_snap.fits;6.02123;26528.3;5.68382;0
20180925165009876_HFKVARY-R1_met.fits;5.08934;26504.9;10.6469;0.341333
20180925165014825_HFKVARY-R1_met.fits;5.36099;26503.4;12.3805;0.341333
20180925164923113_HFKVARY-R1_snap.fits;86.3483;26482.9;33.0311;0
20180925165023188_HFKVARY-R1_snap.fits;6.50839;26532.7;5.46944;0
20180925165155689_HFKVARY-R1_met.fits;5.3819;26509.3;13.2466;0.170667
20180925165200297_HFKVARY-R1_met.fits;74.3822;26466.8;232.883;2.90133
20180925165208148_HFKVARY-R1_met.fits;81.0457;26452.1;333.509;2.21867
20180925165218559_HFKVARY-R1_met.fits;5.09646;26504.9;15.0517;0.512
20180925165123263_HFKVARY-R1_snap.fits;8.48578;26455.1;7.67134;0
20180925165240745_HFKVARY-R1_met.fits;4.43;26494.6;10.0459;0.170667
20180925165242964_HFKVARY-R1_met.fits;4.3617;26494.6;15.654;0.341333
20180925165308564_HFKVARY-R1_met.fits;4.95312;26547.4;11.2327;0.170667
20180925165316585_HFKVARY-R1_met.fits;4.89876;26475.6;10.5113;0.170667
20180925165223337_HFKVARY-R1_snap.fits;5.07508;26502;8.29783;0
20180925165320340_HFKVARY-R1_met.fits;4.53597;26544.4;9.23516;0.170667
20180925165323412_HFKVARY-R1_snap.fits;4.14671;26482.9;3.26361;0
20180925165436799_HFKVARY-R1_met.fits;4.02028;26475.6;12.0274;0.512
20180925165503935_HFKVARY-R1_met.fits;4.29852;26503.4;9.45998;0.170667
20180925165423487_HFKVARY-R1_snap.fits;3.72057;26547.4;3.80452;0
20180925165525097_HFKVARY-R1_met.fits;3.87742;26503.4;10.0788;0.341333
20180925165551551_HFKVARY-R1_met.fits;4.70183;26488.8;11.5492;0.170667
20180925165606740_HFKVARY-R1_met.fits;4.02315;26523.9;8.46745;0.170667
20180925165523561_HFKVARY-R1_snap.fits;3.9732;26475.6;3.92752;0
20180925165656063_HFKVARY-R1_met.fits;4.21791;26510.7;9.21094;0.170667
20180925165623636_HFKVARY-R1_snap.fits;4.45901;26515.1;4.22699;0
20180925165817300_HFKVARY-R1_met.fits;5.04358;26516.6;13.0092;0.512
20180925165723711_HFKVARY-R1_snap.fits;3.97189;26529.8;4.32107;0
20180925165838292_HFKVARY-R1_met.fits;3.9785;26503.4;15.1571;0.170667
20180925165823785_HFKVARY-R1_snap.fits;4.7876;26493.2;3.63973;0
20180925165923860_HFKVARY-R1_snap.fits;5.38928;26460.9;4.56229;0
