# file name; noise; peak f.; mag.; duration
20180925200037375_HFKVARY-R1_snap.fits;6.35121;26516.6;4.69975;0
20180925200209193_HFKVARY-R1_met.fits;5.0183;26516.6;13.5452;0.170667
20180925200226601_HFKVARY-R1_met.fits;5.1073;26521;22.0871;0.341333
20180925200137449_HFKVARY-R1_snap.fits;4.23431;26465.3;3.53857;0
20180925200237524_HFKVARY-R1_snap.fits;5.37231;26499;4.17403;0
20180925200356031_HFKVARY-R1_met.fits;4.17856;26503.4;8.54067;0.170667
20180925200425897_HFKVARY-R1_met.fits;4.89991;26523.9;13.6234;0.341333
20180925200337599_HFKVARY-R1_snap.fits;5.90256;26462.4;4.48888;0
20180925200516244_HFKVARY-R1_met.fits;4.29927;26474.1;9.30659;0.341333
20180925200437673_HFKVARY-R1_snap.fits;4.5339;26493.2;5.28281;0
20180925200546623_HFKVARY-R1_met.fits;4.98362;26500.5;19.8088;0.170667
20180925200537748_HFKVARY-R1_snap.fits;5.13659;26515.1;4.24938;0
20180925200637823_HFKVARY-R1_snap.fits;6.05123;26523.9;4.50781;0
20180925200737897_HFKVARY-R1_snap.fits;5.52002;26453.6;5.29691;0
20180925200924905_HFKVARY-R1_met.fits;5.76557;26491.7;20.1816;0.341333
20180925200837972_HFKVARY-R1_snap.fits;5.15155;26458;3.97125;0
20180925201004671_HFKVARY-R1_met.fits;5.35226;26493.2;19.4455;0.170667
20180925201020372_HFKVARY-R1_met.fits;4.99684;26494.6;11.1282;0.170667
20180925200938047_HFKVARY-R1_snap.fits;4.41963;26512.2;4.94928;0
20180925201038121_HFKVARY-R1_snap.fits;5.14063;26499;3.56458;0
20180925201138196_HFKVARY-R1_snap.fits;5.43585;26499;4.62123;0
20180925201333908_HFKVARY-R1_met.fits;5.58109;26494.6;51.4197;0.341333
20180925201238271_HFKVARY-R1_snap.fits;4.34041;26449.2;3.57428;0
20180925201338857_HFKVARY-R1_met.fits;4.91631;26531.2;18.8696;0.341333
20180925201358143_HFKVARY-R1_met.fits;5.22197;26516.6;39.6804;0.853333
20180925201338345_HFKVARY-R1_snap.fits;4.82089;26482.9;5.15204;0
20180925201512895_HFKVARY-R1_met.fits;4.44953;26538.6;9.6137;0.170667
20180925201438420_HFKVARY-R1_snap.fits;5.21974;26468.3;3.96915;0
20180925201538495_HFKVARY-R1_snap.fits;4.77082;26452.1;3.9359;0
20180925201638569_HFKVARY-R1_snap.fits;5.90631;26469.7;2.90856;0
20180925201742911_HFKVARY-R1_met.fits;5.31419;26484.4;19.3049;0.170667
20180925201738644_HFKVARY-R1_snap.fits;4.57726;26494.6;5.11809;0
20180925201907049_HFKVARY-R1_met.fits;4.9014;26504.9;18.7413;0.170667
20180925201838719_HFKVARY-R1_snap.fits;5.17232;26525.4;3.84387;0
20180925201938793_HFKVARY-R1_snap.fits;4.69624;26518.1;3.89416;0
20180925202039551_HFKVARY-R1_met.fits;5.13846;26537.1;24.087;0.341333
20180925202054911_HFKVARY-R1_met.fits;4.62775;26488.8;10.4318;0.170667
20180925202129044_HFKVARY-R1_met.fits;4.23082;26504.9;16.9916;0.341333
20180925202038868_HFKVARY-R1_snap.fits;4.84973;26482.9;4.54812;0
20180925202150207_HFKVARY-R1_met.fits;5.29143;26485.8;26.8454;2.048
20180925202138943_HFKVARY-R1_snap.fits;5.15856;26484.4;4.0743;0
20180925202259839_HFKVARY-R1_met.fits;4.09558;26488.8;8.57609;0.170667
20180925202331583_HFKVARY-R1_met.fits;4.93894;26509.3;12.4637;0.170667
20180925202239017_HFKVARY-R1_snap.fits;5.15434;26482.9;4.41913;0
20180925202410153_HFKVARY-R1_met.fits;4.73725;26504.9;21.6076;0.170667
20180925202339092_HFKVARY-R1_snap.fits;6.11253;26547.4;20.4831;0
20180925202437460_HFKVARY-R1_met.fits;6.11253;26547.4;20.4831;0.341333
20180925202439167_HFKVARY-R1_snap.fits;5.27034;26455.1;4.33235;0
20180925202539241_HFKVARY-R1_snap.fits;5.33492;26538.6;4.2519;0
20180925202639316_HFKVARY-R1_snap.fits;5.02788;26491.7;5.03504;0
20180925202743145_HFKVARY-R1_met.fits;3.94305;26507.8;9.25966;0.170667
20180925202823252_HFKVARY-R1_met.fits;5.20314;26499;12.3438;0.341333
20180925202739391_HFKVARY-R1_snap.fits;4.33094;26544.4;4.5062;0
20180925202932031_HFKVARY-R1_met.fits;4.75532;26463.9;23.0588;0.170667
20180925202839465_HFKVARY-R1_snap.fits;4.86511;26493.2;3.5169;0
20180925203011967_HFKVARY-R1_met.fits;5.02323;26516.6;15.2542;0.341333
20180925202939540_HFKVARY-R1_snap.fits;5.31435;26509.3;3.8589;0
20180925203039615_HFKVARY-R1_snap.fits;6.6496;26482.9;6.34415;0
20180925203139689_HFKVARY-R1_snap.fits;4.94367;26453.6;4.71357;0
20180925203239764_HFKVARY-R1_snap.fits;5.3163;26502;5.11508;0
20180925203339839_HFKVARY-R1_snap.fits;5.24331;26472.7;4.45291;0
20180925203439913_HFKVARY-R1_snap.fits;5.05325;26456.5;5.27195;0
20180925203540671_HFKVARY-R1_met.fits;5.14713;26513.7;11.3596;0.170667
20180925203539988_HFKVARY-R1_snap.fits;5.51835;26493.2;6.23629;0
20180925203639721_HFKVARY-R1_met.fits;5.36368;26502;13.7143;0.341333
20180925203651497_HFKVARY-R1_met.fits;4.67323;26519.5;13.6875;0.341333
20180925203640063_HFKVARY-R1_snap.fits;4.4907;26452.1;5.19393;0
20180925203807273_HFKVARY-R1_met.fits;4.26019;26503.4;10.3012;0.512
20180925203825535_HFKVARY-R1_met.fits;4.78366;26458;72.4539;0.341333
20180925203740137_HFKVARY-R1_snap.fits;5.56621;26538.6;4.74167;0
20180925203840212_HFKVARY-R1_snap.fits;4.92981;26463.9;4.58875;0
20180925203940287_HFKVARY-R1_snap.fits;4.84882;26507.8;5.13718;0
20180925204040361_HFKVARY-R1_snap.fits;4.38996;26526.9;5.47142;0
20180925204151871_HFKVARY-R1_met.fits;4.84905;26496.1;21.6941;0.170667
20180925204140436_HFKVARY-R1_snap.fits;5.34302;26472.7;4.25229;0
20180925204240511_HFKVARY-R1_snap.fits;4.79504;26494.6;4.24345;0
20180925204407380_HFKVARY-R1_met.fits;4.77949;26459.5;16.9974;0.170667
20180925204428201_HFKVARY-R1_met.fits;5.41376;26494.6;15.5399;0.341333
20180925204431103_HFKVARY-R1_met.fits;4.58371;26504.9;9.59052;0.170667
20180925204340585_HFKVARY-R1_snap.fits;5.68975;26493.2;3.97616;0
20180925204440660_HFKVARY-R1_snap.fits;4.92515;26487.3;5.15913;0
20180925204559508_HFKVARY-R1_met.fits;4.73605;26490.2;16.7835;0.170667
20180925204611455_HFKVARY-R1_met.fits;5.28537;26504.9;12.7935;0.170667
20180925204540735_HFKVARY-R1_snap.fits;4.35859;26450.7;3.68077;0
20180925204657876_HFKVARY-R1_met.fits;4.7137;26484.4;22.6057;0.341333
20180925204718356_HFKVARY-R1_met.fits;5.16616;26522.5;12.5128;0.170667
20180925204725695_HFKVARY-R1_met.fits;5.12441;26490.2;19.8268;0.170667
20180925204640809_HFKVARY-R1_snap.fits;4.64887;26497.6;4.4404;0
20180925204750100_HFKVARY-R1_met.fits;5.06692;26509.3;10.4797;0.170667
20180925204740884_HFKVARY-R1_snap.fits;5.05153;26504.9;4.94403;0
20180925204929428_HFKVARY-R1_met.fits;4.14903;26449.2;18.8942;0.341333
20180925204840959_HFKVARY-R1_snap.fits;5.08352;26532.7;3.93717;0
20180925205027284_HFKVARY-R1_met.fits;4.87064;26500.5;16.2934;0.341333
20180925204941033_HFKVARY-R1_snap.fits;4.82385;26503.4;4.70213;0
20180925205039060_HFKVARY-R1_met.fits;4.79499;26534.2;15.0783;0.170667
20180925205107903_HFKVARY-R1_met.fits;4.7021;26500.5;14.0252;0.341333
20180925205041108_HFKVARY-R1_snap.fits;7.19194;26521;5.79039;0
20180925205144596_HFKVARY-R1_met.fits;4.72015;26506.3;16.1567;1.536
20180925205141183_HFKVARY-R1_snap.fits;4.93224;26525.4;4.99173;0
20180925205246889_HFKVARY-R1_met.fits;5.61832;26496.1;12.4426;0.170667
20180925205241257_HFKVARY-R1_snap.fits;5.60763;26516.6;4.69303;0
20180925205341332_HFKVARY-R1_snap.fits;6.11581;26450.7;5.29362;0
20180925205441407_HFKVARY-R1_snap.fits;6.26302;26459.5;4.6808;0
20180925205541481_HFKVARY-R1_snap.fits;5.68645;26469.7;4.24852;0
20180925205641556_HFKVARY-R1_snap.fits;4.2697;26453.6;4.43047;0
20180925205800575_HFKVARY-R1_met.fits;6.50886;26497.6;14.3036;0.170667
20180925205741631_HFKVARY-R1_snap.fits;4.81475;26534.2;3.84516;0
20180925205841705_HFKVARY-R1_snap.fits;4.26788;26455.1;3.94074;0
20180925205941780_HFKVARY-R1_snap.fits;4.52291;26480;4.89748;0
