# file name; noise; peak f.; mag.; duration
20160223042218374_NACHODSKO-R5_met.fits;35.9907;26518.1;362.474;0.341333
20160223042616625_NACHODSKO-R5_met.fits;29.8293;26504.9;66.0286;0.341333
20160223044125254_NACHODSKO-R5_met.fits;33.4884;26499;74.0128;0.170667
20160223044419505_NACHODSKO-R5_met.fits;33.7817;26525.4;71.8962;0.170667
20160223044709318_NACHODSKO-R5_met.fits;31.3661;26502;85.666;0.170667
20160223044731846_NACHODSKO-R5_met.fits;31.2743;26497.6;97.5283;0.341333
20160223044819974_NACHODSKO-R5_met.fits;31.4004;26471.2;96.1322;0.170667
20160223045357212_NACHODSKO-R5_met.fits;32.1563;26497.6;68.769;0.170667
20160223045542513_NACHODSKO-R5_met.fits;30.8139;26484.4;161.356;0.170667
20160223050019676_NACHODSKO-R5_met.fits;33.8979;26500.5;85.5472;0.682667
20160223050533020_NACHODSKO-R5_met.fits;33.7705;26516.6;77.641;0.170667
20160223050809521_NACHODSKO-R5_met.fits;31.9651;26497.6;81.5728;0.170667
20160223051227910_NACHODSKO-R5_met.fits;28.4062;26545.9;64.8285;0.341333
20160223051348465_NACHODSKO-R5_met.fits;39.0459;26497.6;86.0536;0.341333
20160223051353926_NACHODSKO-R5_met.fits;27.5623;26494.6;60.6079;0.170667
20160223052011612_NACHODSKO-R5_met.fits;30.7029;26485.8;80.2431;0.170667
