# file name; noise; peak f.; mag.; duration
20170611115649646_VALMEZ-R0_met.fits;4.26209;26494.6;12.3809;0.341333
20170611115809859_VALMEZ-R0_met.fits;4.56549;26482.9;11.1254;0.170667
20170611115852185_VALMEZ-R0_met.fits;3.82788;26487.3;10.1014;0.341333
20170611115900206_VALMEZ-R0_met.fits;4.00406;26484.4;9.10167;1.19467
20170611115912153_VALMEZ-R0_met.fits;4.2049;26469.7;14.0473;4.26667
20170611115937923_VALMEZ-R0_met.fits;4.34967;26480;11.5363;0.341333
20170611120013251_VALMEZ-R0_met.fits;3.70126;26472.7;7.93358;0.170667
20170611120051310_VALMEZ-R0_met.fits;4.50119;26475.6;15.5014;0.170667
20170611120044313_VALMEZ-R0_snap.fits;3.37626;26532.7;3.04294;0
20170611120208793_VALMEZ-R0_met.fits;4.38395;26485.8;8.86409;0.341333
20170611120231321_VALMEZ-R0_met.fits;3.39007;26468.3;7.82631;2.048
20170611120144387_VALMEZ-R0_snap.fits;3.22924;26487.3;3.11746;0
20170611120244462_VALMEZ-R0_snap.fits;3.42443;26460.9;3.68271;0
20170611120347950_VALMEZ-R0_met.fits;4.10963;26481.4;9.04214;0.512
20170611120411502_VALMEZ-R0_met.fits;4.04387;26471.2;14.5218;0.512
20170611120415939_VALMEZ-R0_met.fits;3.05823;26484.4;6.84532;0.170667
20170611120344537_VALMEZ-R0_snap.fits;4.14067;26543;3.55812;0
20170611120444611_VALMEZ-R0_snap.fits;4.97871;26497.6;3.69365;0
20170611120544686_VALMEZ-R0_snap.fits;4.3148;26466.8;3.28951;0
20170611120644761_VALMEZ-R0_snap.fits;3.76613;26516.6;3.67626;0
20170611120744835_VALMEZ-R0_snap.fits;4.66964;26528.3;3.41058;0
20170611120844910_VALMEZ-R0_snap.fits;4.16681;26518.1;3.51353;0
20170611120944985_VALMEZ-R0_snap.fits;4.39018;26463.9;4.32395;0
20170611121045059_VALMEZ-R0_snap.fits;3.89263;26469.7;3.3267;0
20170611121145134_VALMEZ-R0_snap.fits;4.18937;26496.1;3.95936;0
20170611121245209_VALMEZ-R0_snap.fits;3.40186;26538.6;3.7092;0
20170611121345283_VALMEZ-R0_snap.fits;3.94649;26515.1;2.42206;0
20170611121445358_VALMEZ-R0_snap.fits;4.12235;26507.8;3.66294;0
20170611121545433_VALMEZ-R0_snap.fits;4.4432;26468.3;3.26986;0
20170611121645507_VALMEZ-R0_snap.fits;3.8764;26544.4;3.04253;0
20170611121745582_VALMEZ-R0_snap.fits;3.79609;26496.1;3.27767;0
20170611121845657_VALMEZ-R0_snap.fits;3.14007;26449.2;2.9034;0
20170611121945731_VALMEZ-R0_snap.fits;3.64923;26510.7;2.90375;0
20170611122045806_VALMEZ-R0_snap.fits;4.8608;26462.4;4.05261;0
20170611122145881_VALMEZ-R0_snap.fits;4.99523;26541.5;3.05642;0
20170611122245955_VALMEZ-R0_snap.fits;3.98777;26465.3;4.40555;0
20170611122346030_VALMEZ-R0_snap.fits;4.28753;26523.9;3.61072;0
20170611122446105_VALMEZ-R0_snap.fits;3.61326;26471.2;3.84032;0
20170611122546179_VALMEZ-R0_snap.fits;4.39851;26544.4;3.44588;0
20170611122646254_VALMEZ-R0_snap.fits;4.17665;26481.4;3.5795;0
20170611122746329_VALMEZ-R0_snap.fits;3.91809;26477.1;3.11958;0
20170611122846403_VALMEZ-R0_snap.fits;3.87602;26459.5;2.90832;0
20170611122946478_VALMEZ-R0_snap.fits;3.54376;26463.9;3.96485;0
20170611123046553_VALMEZ-R0_snap.fits;4.89718;26484.4;4.26519;0
20170611123146627_VALMEZ-R0_snap.fits;4.36258;26456.5;5.19589;0
20170611123246702_VALMEZ-R0_snap.fits;4.0359;26494.6;3.71228;0
20170611123346777_VALMEZ-R0_snap.fits;3.66093;26453.6;3.83596;0
20170611123446851_VALMEZ-R0_snap.fits;3.62783;26491.7;2.6555;0
20170611123546926_VALMEZ-R0_snap.fits;3.72963;26478.5;2.83875;0
20170611123647001_VALMEZ-R0_snap.fits;3.83315;26468.3;4.50502;0
20170611123747075_VALMEZ-R0_snap.fits;3.82434;26458;3.50053;0
20170611123847150_VALMEZ-R0_snap.fits;3.67876;26494.6;2.75748;0
20170611123947225_VALMEZ-R0_snap.fits;4.07814;26488.8;2.77604;0
20170611124047299_VALMEZ-R0_snap.fits;4.06537;26545.9;3.53626;0
20170611124147374_VALMEZ-R0_snap.fits;3.53254;26481.4;3.57451;0
20170611124247449_VALMEZ-R0_snap.fits;4.41575;26538.6;4.37406;0
20170611124347523_VALMEZ-R0_snap.fits;4.23766;26515.1;3.97912;0
20170611124447598_VALMEZ-R0_snap.fits;3.39393;26453.6;3.44573;0
20170611124547673_VALMEZ-R0_snap.fits;3.5982;26525.4;3.55785;0
20170611124647747_VALMEZ-R0_snap.fits;3.59606;26453.6;2.7454;0
20170611124747822_VALMEZ-R0_snap.fits;4.53848;26455.1;3.24217;0
20170611124847897_VALMEZ-R0_snap.fits;4.20457;26531.2;3.60756;0
20170611124947971_VALMEZ-R0_snap.fits;5.3632;26460.9;3.92279;0
20170611125048046_VALMEZ-R0_snap.fits;3.84354;26538.6;4.24814;0
20170611125148121_VALMEZ-R0_snap.fits;4.74706;26526.9;3.78821;0
20170611125248195_VALMEZ-R0_snap.fits;4.90249;26474.1;3.61544;0
20170611125348270_VALMEZ-R0_snap.fits;3.34045;26468.3;4.61242;0
20170611125448345_VALMEZ-R0_snap.fits;3.99821;26522.5;3.51451;0
20170611125548419_VALMEZ-R0_snap.fits;4.04579;26513.7;3.6818;0
20170611125648494_VALMEZ-R0_snap.fits;4.07643;26482.9;3.1953;0
20170611125748569_VALMEZ-R0_snap.fits;3.88398;26509.3;3.2149;0
20170611125848643_VALMEZ-R0_snap.fits;3.42824;26541.5;3.46541;0
20170611125948718_VALMEZ-R0_snap.fits;4.35335;26478.5;3.11712;0
