# file name; noise; peak f.; mag.; duration
20170611165729625_VALMEZ-R0_met.fits;3.53054;26507.8;102.044;2.73067
20170611165935747_VALMEZ-R0_met.fits;3.34552;26496.1;7.25819;0.170667
20170611170023534_VALMEZ-R0_met.fits;3.56076;26502;11.6514;0.170667
20170611170045550_VALMEZ-R0_met.fits;3.58553;26497.6;7.34529;0.682667
20170611170053913_VALMEZ-R0_met.fits;3.86408;26484.4;14.1729;0.170667
20170611170006638_VALMEZ-R0_snap.fits;2.90397;26496.1;2.82918;0
20170611170115587_VALMEZ-R0_met.fits;3.46917;26475.6;11.442;0.170667
20170611170137433_VALMEZ-R0_met.fits;3.31835;26500.5;7.54576;0.170667
20170611170106713_VALMEZ-R0_snap.fits;4.28286;26487.3;4.78369;0
20170611170209177_VALMEZ-R0_met.fits;4.3601;26494.6;10.5495;0.170667
20170611170217198_VALMEZ-R0_met.fits;3.52542;26541.5;69.599;0.341333
20170611170206787_VALMEZ-R0_snap.fits;3.36719;26471.2;5.59065;0
20170611170315225_VALMEZ-R0_met.fits;3.77211;26509.3;8.12856;1.536
20170611170343043_VALMEZ-R0_met.fits;3.51723;26504.9;12.3134;0.341333
20170611170306862_VALMEZ-R0_snap.fits;3.9608;26469.7;3.54783;0
20170611170447897_VALMEZ-R0_met.fits;3.67639;26507.8;11.6787;1.19467
20170611170406937_VALMEZ-R0_snap.fits;3.65318;26497.6;3.54588;0
20170611170510937_VALMEZ-R0_met.fits;3.121;26504.9;8.19756;0.170667
20170611170528515_VALMEZ-R0_met.fits;3.78483;26491.7;27.9051;0.682667
20170611170507011_VALMEZ-R0_snap.fits;4.08623;26526.9;3.05345;0
20170611170616814_VALMEZ-R0_met.fits;3.66396;26510.7;13.6878;0.682667
20170611170607086_VALMEZ-R0_snap.fits;3.74418;26488.8;3.21532;0
20170611170707331_VALMEZ-R0_met.fits;3.10778;26493.2;12.8267;0.682667
20170611170707161_VALMEZ-R0_snap.fits;3.29528;26532.7;3.09352;0
20170611170850755_VALMEZ-R0_met.fits;4.14848;26507.8;10.8747;0.170667
20170611170807235_VALMEZ-R0_snap.fits;3.58179;26465.3;2.76281;0
20170611170925742_VALMEZ-R0_met.fits;4.09946;26499;32.6516;0.682667
20170611170944174_VALMEZ-R0_met.fits;3.28044;26500.5;9.34434;0.170667
20170611170948099_VALMEZ-R0_met.fits;2.96227;26499;9.49529;0.170667
20170611170952195_VALMEZ-R0_met.fits;3.01646;26504.9;9.86737;0.170667
20170611170955779_VALMEZ-R0_met.fits;3.14922;26503.4;7.80549;0.170667
20170611170907310_VALMEZ-R0_snap.fits;4.02462;26515.1;2.18432;0
20170611171010627_VALMEZ-R0_met.fits;3.78527;26504.9;10.4936;0.170667
20170611171017625_VALMEZ-R0_met.fits;3.26853;26515.1;13.9063;0.341333
20170611171007385_VALMEZ-R0_snap.fits;3.31615;26480;4.09675;0
20170611171106094_VALMEZ-R0_met.fits;3.52491;26494.6;20.0956;0.341333
20170611171118894_VALMEZ-R0_met.fits;3.13908;26502;6.64401;0.170667
20170611171156099_VALMEZ-R0_met.fits;11.2972;26540;24.1848;0.170667
20170611171107459_VALMEZ-R0_snap.fits;3.81655;26477.1;3.75918;0
20170611171222041_VALMEZ-R0_met.fits;3.72335;26512.2;7.54566;0.170667
20170611171256003_VALMEZ-R0_met.fits;4.32084;26507.8;23.8239;0.341333
20170611171207534_VALMEZ-R0_snap.fits;4.1684;26499;2.76079;0
20170611171305390_VALMEZ-R0_met.fits;3.86784;26506.3;9.95092;0.341333
20170611171343107_VALMEZ-R0_met.fits;3.66647;26509.3;7.66586;0.341333
20170611171307609_VALMEZ-R0_snap.fits;3.84256;26472.7;3.76825;0
20170611171412974_VALMEZ-R0_met.fits;3.34322;26500.5;9.88642;0.341333
20170611171435331_VALMEZ-R0_met.fits;3.29328;26516.6;9.01186;0.170667
20170611171407683_VALMEZ-R0_snap.fits;3.91109;26471.2;5.02418;0
20170611171509806_VALMEZ-R0_met.fits;3.46885;26500.5;7.14533;0.170667
20170611171529945_VALMEZ-R0_met.fits;2.96272;26499;16.3982;0.170667
20170611171507758_VALMEZ-R0_snap.fits;3.48125;26462.4;3.67376;0
20170611171607833_VALMEZ-R0_snap.fits;3.62954;26509.3;2.87735;0
20170611171743406_VALMEZ-R0_met.fits;3.09219;26502;11.0891;0.341333
20170611171707907_VALMEZ-R0_snap.fits;3.09469;26488.8;2.80971;0
20170611171828291_VALMEZ-R0_met.fits;3.53145;26502;7.23493;0.170667
20170611171807982_VALMEZ-R0_snap.fits;3.45713;26484.4;3.28568;0
20170611171908057_VALMEZ-R0_snap.fits;3.59649;26547.4;3.48521;0
20170611172008131_VALMEZ-R0_snap.fits;3.42519;26474.1;3.36749;0
20170611172108206_VALMEZ-R0_snap.fits;4.28072;26540;3.39626;0
20170611172208281_VALMEZ-R0_snap.fits;4.04698;26506.3;3.51376;0
20170611172353582_VALMEZ-R0_met.fits;3.59058;26499;20.161;0.341333
20170611172308355_VALMEZ-R0_snap.fits;3.91797;26506.3;6.70218;0
20170611172429763_VALMEZ-R0_met.fits;4.09382;26496.1;15.9345;0.170667
20170611172408430_VALMEZ-R0_snap.fits;3.12551;26463.9;3.07272;0
20170611172502019_VALMEZ-R0_met.fits;3.32579;26503.4;51.894;0.512
20170611172511406_VALMEZ-R0_met.fits;3.45921;26500.5;11.8603;0.341333
20170611172516185_VALMEZ-R0_met.fits;3.70429;26503.4;7.59574;0.170667
20170611172508505_VALMEZ-R0_snap.fits;3.48997;26535.6;3.47035;0
20170611172608579_VALMEZ-R0_snap.fits;3.62445;26488.8;3.87635;0
20170611172718382_VALMEZ-R0_met.fits;3.18771;26507.8;6.53429;0.170667
20170611172752515_VALMEZ-R0_met.fits;4.52004;26515.1;33.0201;1.19467
20170611172708654_VALMEZ-R0_snap.fits;4.33172;26534.2;2.99068;0
20170611172825966_VALMEZ-R0_met.fits;3.50976;26506.3;17.7324;1.19467
20170611172808729_VALMEZ-R0_snap.fits;3.65095;26455.1;3.66563;0
20170611172905219_VALMEZ-R0_met.fits;3.70327;26496.1;12.9774;0.341333
20170611172926211_VALMEZ-R0_met.fits;3.42821;26506.3;7.89612;0.170667
20170611172957785_VALMEZ-R0_met.fits;3.56999;26510.7;19.9591;0.341333
20170611172908803_VALMEZ-R0_snap.fits;3.33981;26537.1;3.20702;0
20170611173008878_VALMEZ-R0_snap.fits;3.40068;26529.8;3.63081;0
20170611173124142_VALMEZ-R0_met.fits;3.31904;26503.4;7.10648;0.341333
20170611173129262_VALMEZ-R0_met.fits;3.86988;26493.2;29.8679;0.682667
20170611173143086_VALMEZ-R0_met.fits;4.53084;26500.5;14.6213;0.341333
20170611173147353_VALMEZ-R0_met.fits;4.03786;26507.8;8.41503;0.341333
20170611173108953_VALMEZ-R0_snap.fits;3.66615;26481.4;3.5407;0
20170611173212099_VALMEZ-R0_met.fits;4.08704;26500.5;22.0623;0.341333
20170611173240089_VALMEZ-R0_met.fits;3.99071;26502;18.9439;0.512
20170611173259886_VALMEZ-R0_met.fits;3.60112;26502;11.5053;0.853333
20170611173209027_VALMEZ-R0_snap.fits;3.68214;26449.2;3.47013;0
20170611173309102_VALMEZ-R0_snap.fits;3.4208;26488.8;3.26406;0
20170611173409177_VALMEZ-R0_snap.fits;3.97811;26490.2;3.37057;0
20170611173509251_VALMEZ-R0_snap.fits;3.69329;26471.2;2.88969;0
20170611173626905_VALMEZ-R0_met.fits;3.82034;26493.2;8.48977;0.170667
20170611173609326_VALMEZ-R0_snap.fits;3.76968;26503.4;3.32292;0
20170611173743534_VALMEZ-R0_met.fits;3.58493;26504.9;13.8187;0.341333
20170611173755993_VALMEZ-R0_met.fits;3.66495;26503.4;8.327;0.170667
20170611173709401_VALMEZ-R0_snap.fits;3.85304;26538.6;4.50597;0
20170611173840878_VALMEZ-R0_met.fits;3.38452;26481.4;8.031;0.170667
20170611173809475_VALMEZ-R0_snap.fits;4.38716;26509.3;3.48184;0
20170611173907843_VALMEZ-R0_met.fits;3.61357;26496.1;13.6974;0.682667
20170611173909550_VALMEZ-R0_snap.fits;3.48735;26462.4;3.78379;0
20170611174009625_VALMEZ-R0_snap.fits;3.66109;26459.5;3.28926;0
20170611174106627_VALMEZ-R0_met.fits;3.74905;26491.7;7.7175;0.853333
20170611174122158_VALMEZ-R0_met.fits;3.45366;26496.1;11.9934;0.512
20170611174134446_VALMEZ-R0_met.fits;4.38982;26493.2;12.9716;0.170667
20170611174109699_VALMEZ-R0_snap.fits;3.95;26460.9;2.36096;0
20170611174245614_VALMEZ-R0_met.fits;3.37293;26502;7.4939;0.170667
20170611174249027_VALMEZ-R0_met.fits;3.61402;26509.3;8.64248;0.170667
20170611174209774_VALMEZ-R0_snap.fits;4.32015;26493.2;3.64123;0
20170611174309849_VALMEZ-R0_snap.fits;3.44656;26543;3.33633;0
20170611174409923_VALMEZ-R0_snap.fits;3.74819;26515.1;3.98478;0
20170611174557614_VALMEZ-R0_met.fits;3.7613;26504.9;10.0224;0.512
20170611174509998_VALMEZ-R0_snap.fits;3.20097;26458;2.87618;0
20170611174610073_VALMEZ-R0_snap.fits;3.84488;26468.3;2.96425;0
20170611174734553_VALMEZ-R0_met.fits;3.71477;26506.3;8.01703;0.170667
20170611174802883_VALMEZ-R0_met.fits;3.55796;26497.6;7.17892;0.682667
20170611174710147_VALMEZ-R0_snap.fits;3.37596;26494.6;3.33263;0
20170611174821657_VALMEZ-R0_met.fits;3.50782;26506.3;8.51378;0.170667
20170611174810222_VALMEZ-R0_snap.fits;3.30046;26504.9;4.14445;0
20170611174914734_VALMEZ-R0_met.fits;3.96094;26494.6;15.558;0.341333
20170611174934873_VALMEZ-R0_met.fits;3.93636;26504.9;9.4313;0.170667
20170611174910297_VALMEZ-R0_snap.fits;3.90444;26477.1;3.35097;0
20170611175048942_VALMEZ-R0_met.fits;3.84174;26500.5;16.4071;0.170667
20170611175010371_VALMEZ-R0_snap.fits;4.78197;26507.8;3.58561;0
20170611175110446_VALMEZ-R0_snap.fits;4.02734;26526.9;3.03877;0
20170611175214958_VALMEZ-R0_met.fits;3.08783;26499;7.10389;0.170667
20170611175210521_VALMEZ-R0_snap.fits;3.88201;26452.1;3.74781;0
20170611175310595_VALMEZ-R0_snap.fits;4.80293;26460.9;3.48913;0
20170611175410670_VALMEZ-R0_snap.fits;4.32263;26497.6;3.13106;0
20170611175510745_VALMEZ-R0_snap.fits;3.53565;26475.6;2.5144;0
20170611175610819_VALMEZ-R0_snap.fits;4.33934;26494.6;3.47032;0
20170611175710894_VALMEZ-R0_snap.fits;12.4354;26528.3;9.55617;0
20170611175810969_VALMEZ-R0_snap.fits;4.47718;26521;4.03413;0
20170611175911043_VALMEZ-R0_snap.fits;4.27063;26504.9;3.82179;0
