# file name; noise; peak f.; mag.; duration
20170611130048793_VALMEZ-R0_snap.fits;3.7203;26475.6;2.71501;0
20170611130148867_VALMEZ-R0_snap.fits;3.9885;26502;3.3292;0
20170611130248942_VALMEZ-R0_snap.fits;4.33546;26452.1;3.00358;0
20170611130349017_VALMEZ-R0_snap.fits;4.03936;26452.1;3.63991;0
20170611130449091_VALMEZ-R0_snap.fits;3.86576;26487.3;4.11348;0
20170611130549166_VALMEZ-R0_snap.fits;5.55612;26528.3;3.20277;0
20170611130649241_VALMEZ-R0_snap.fits;3.72661;26535.6;2.96492;0
20170611130749315_VALMEZ-R0_snap.fits;4.47295;26481.4;3.54077;0
20170611130849390_VALMEZ-R0_snap.fits;4.05041;26544.4;3.56525;0
20170611130949465_VALMEZ-R0_snap.fits;3.9857;26502;3.33649;0
20170611131056195_VALMEZ-R0_met.fits;3.46829;26475.6;7.22052;0.170667
20170611131118723_VALMEZ-R0_met.fits;3.75207;26494.6;7.64287;0.170667
20170611131138350_VALMEZ-R0_met.fits;3.61689;26500.5;7.49085;0.341333
20170611131049539_VALMEZ-R0_snap.fits;3.72923;26456.5;2.80758;0
20170611131200707_VALMEZ-R0_met.fits;4.00891;26496.1;23.8886;0.512
20170611131149614_VALMEZ-R0_snap.fits;5.07448;26529.8;6.75734;0
20170611131245081_VALMEZ-R0_met.fits;4.08754;26513.7;10.0541;0.170667
20170611131254297_VALMEZ-R0_met.fits;4.10052;26497.6;8.46105;0.170667
20170611131249689_VALMEZ-R0_snap.fits;3.64816;26522.5;3.13141;0
20170611131407001_VALMEZ-R0_met.fits;3.88588;26500.5;14.2142;0.341333
20170611131432089_VALMEZ-R0_met.fits;4.17972;26478.5;9.96103;0.170667
20170611131349763_VALMEZ-R0_snap.fits;3.42273;26496.1;4.69756;0
20170611131443182_VALMEZ-R0_met.fits;3.65702;26482.9;11.2368;1.87733
20170611131533358_VALMEZ-R0_met.fits;3.40602;26502;23.3061;0.341333
20170611131449838_VALMEZ-R0_snap.fits;3.6514;26456.5;3.26645;0
20170611131557251_VALMEZ-R0_met.fits;4.22523;26496.1;14.8041;0.341333
20170611131611587_VALMEZ-R0_met.fits;3.51878;26494.6;7.81375;0.170667
20170611131622339_VALMEZ-R0_met.fits;4.0091;26493.2;8.13367;0.170667
20170611131631043_VALMEZ-R0_met.fits;3.89863;26499;13.1058;0.512
20170611131549913_VALMEZ-R0_snap.fits;3.52997;26449.2;3.3578;0
20170611131714393_VALMEZ-R0_met.fits;3.21605;26506.3;7.97645;0.170667
20170611131649987_VALMEZ-R0_snap.fits;4.31408;26466.8;2.70949;0
20170611131831705_VALMEZ-R0_met.fits;3.85494;26491.7;16.4077;0.341333
20170611131750062_VALMEZ-R0_snap.fits;3.84489;26529.8;3.10557;0
20170611131901230_VALMEZ-R0_met.fits;4.01356;26474.1;9.28723;1.70667
20170611131850137_VALMEZ-R0_snap.fits;3.37229;26535.6;3.89418;0
20170611131952089_VALMEZ-R0_met.fits;3.52764;26497.6;19.8482;0.512
20170611132002158_VALMEZ-R0_met.fits;3.70095;26494.6;9.91255;1.70667
20170611132014275_VALMEZ-R0_met.fits;3.85524;26500.5;16.5351;0.853333
20170611131950211_VALMEZ-R0_snap.fits;3.92223;26506.3;9.58651;0
20170611132045678_VALMEZ-R0_met.fits;3.09975;26504.9;9.58651;0.170667
20170611132112643_VALMEZ-R0_met.fits;4.28992;26497.6;8.63429;0.170667
20170611132050286_VALMEZ-R0_snap.fits;4.21468;26528.3;3.019;0
20170611132155651_VALMEZ-R0_met.fits;3.47258;26507.8;7.75621;0.341333
20170611132208963_VALMEZ-R0_met.fits;4.31484;26485.8;9.14422;0.170667
20170611132230467_VALMEZ-R0_met.fits;3.90875;26496.1;10.5514;0.341333
20170611132150361_VALMEZ-R0_snap.fits;4.0546;26471.2;3.59918;0
20170611132338051_VALMEZ-R0_met.fits;4.13855;26481.4;9.47328;0.170667
20170611132250435_VALMEZ-R0_snap.fits;2.98011;26458;3.04448;0
20170611132403481_VALMEZ-R0_met.fits;3.51184;26474.1;9.41082;0.682667
20170611132409625_VALMEZ-R0_met.fits;3.61662;26496.1;8.21676;0.170667
20170611132418158_VALMEZ-R0_met.fits;3.55232;26499;9.21998;0.853333
20170611132434371_VALMEZ-R0_met.fits;4.03345;26513.7;14.8445;0.341333
20170611132350510_VALMEZ-R0_snap.fits;4.26019;26488.8;3.311;0
20170611132539737_VALMEZ-R0_met.fits;3.84123;26507.8;7.69616;0.512
20170611132543491_VALMEZ-R0_met.fits;3.57601;26497.6;14.3135;0.170667
20170611132450585_VALMEZ-R0_snap.fits;4.79976;26543;3.73663;0
20170611132553390_VALMEZ-R0_met.fits;4.42217;26513.7;149.478;0.341333
20170611132616259_VALMEZ-R0_met.fits;3.57575;26503.4;10.3882;2.90133
20170611132623598_VALMEZ-R0_met.fits;4.15372;26513.7;9.12147;0.170667
20170611132550659_VALMEZ-R0_snap.fits;3.38661;26455.1;3.64476;0
20170611132656195_VALMEZ-R0_met.fits;3.72084;26491.7;10.1256;0.682667
20170611132701486_VALMEZ-R0_met.fits;3.31539;26500.5;8.51783;2.38933
20170611132723673_VALMEZ-R0_met.fits;3.60596;26496.1;20.2269;0.341333
20170611132730158_VALMEZ-R0_met.fits;4.01983;26493.2;11.1567;1.36533
20170611132742105_VALMEZ-R0_met.fits;3.49198;26496.1;7.00885;0.170667
20170611132650734_VALMEZ-R0_snap.fits;4.26137;26491.7;3.07785;0
20170611132826137_VALMEZ-R0_met.fits;4.39411;26500.5;11.5636;0.170667
20170611132750809_VALMEZ-R0_snap.fits;4.33259;26534.2;3.13171;0
20170611132855150_VALMEZ-R0_met.fits;3.8352;26497.6;7.76769;0.170667
20170611132911534_VALMEZ-R0_met.fits;3.93296;26493.2;11.0867;0.170667
20170611132935257_VALMEZ-R0_met.fits;4.10296;26491.7;8.39927;0.170667
20170611132850883_VALMEZ-R0_snap.fits;3.82646;26540;3.29691;0
20170611133023555_VALMEZ-R0_met.fits;4.00646;26507.8;8.29932;0.170667
20170611132950958_VALMEZ-R0_snap.fits;3.97807;26468.3;3.66071;0
20170611133116974_VALMEZ-R0_met.fits;3.68012;26521;8.9073;0.170667
20170611133051033_VALMEZ-R0_snap.fits;4.16827;26540;3.84236;0
20170611133151107_VALMEZ-R0_snap.fits;4.0013;26456.5;3.58632;0
20170611133251182_VALMEZ-R0_snap.fits;4.21712;26485.8;6.71281;0
20170611133345966_VALMEZ-R0_met.fits;3.43334;26493.2;11.6745;0.512
20170611133350062_VALMEZ-R0_met.fits;3.89968;26497.6;14.3722;0.341333
20170611133357742_VALMEZ-R0_met.fits;3.68738;26497.6;18.7049;0.170667
20170611133426585_VALMEZ-R0_met.fits;3.01039;26497.6;8.13077;0.512
20170611133351257_VALMEZ-R0_snap.fits;3.53129;26458;3.63267;0
20170611133450478_VALMEZ-R0_met.fits;4.45012;26491.7;45.9362;0.512
20170611133455427_VALMEZ-R0_met.fits;3.67627;26481.4;7.95906;1.70667
20170611133505326_VALMEZ-R0_met.fits;5.04409;26496.1;49.6155;0.341333
20170611133514201_VALMEZ-R0_met.fits;4.17717;26494.6;49.5554;1.19467
20170611133538265_VALMEZ-R0_met.fits;3.61659;26510.7;10.7157;0.170667
20170611133451331_VALMEZ-R0_snap.fits;3.96484;26529.8;3.45266;0
20170611133601987_VALMEZ-R0_met.fits;3.9861;26500.5;11.5348;1.024
20170611133551406_VALMEZ-R0_snap.fits;4.78225;26496.1;4.79064;0
20170611133645849_VALMEZ-R0_met.fits;4.01312;26494.6;31.9129;0.341333
20170611133724249_VALMEZ-R0_met.fits;3.58452;26482.9;8.81019;0.170667
20170611133729710_VALMEZ-R0_met.fits;3.62991;26502;7.33261;0.170667
20170611133651481_VALMEZ-R0_snap.fits;4.36262;26545.9;3.35577;0
20170611133812377_VALMEZ-R0_met.fits;4.3881;26493.2;11.6818;0.170667
20170611133751555_VALMEZ-R0_snap.fits;3.49403;26488.8;3.57749;0
20170611133903065_VALMEZ-R0_met.fits;4.32235;26497.6;10.3066;0.170667
20170611133907502_VALMEZ-R0_met.fits;4.39554;26490.2;39.8723;0.341333
20170611133930030_VALMEZ-R0_met.fits;3.9103;26487.3;8.35575;0.170667
20170611133940441_VALMEZ-R0_met.fits;3.97224;26534.2;15.2475;0.512
20170611133851630_VALMEZ-R0_snap.fits;3.92355;26534.2;2.97175;0
20170611134007406_VALMEZ-R0_met.fits;3.48209;26493.2;7.88854;0.341333
20170611134041539_VALMEZ-R0_met.fits;3.3767;26502;10.1346;0.512
20170611133951705_VALMEZ-R0_snap.fits;3.86998;26497.6;3.11928;0
20170611134057753_VALMEZ-R0_met.fits;3.85933;26485.8;8.47998;0.341333
20170611134051779_VALMEZ-R0_snap.fits;3.3484;26480;2.89431;0
20170611134213187_VALMEZ-R0_met.fits;3.54491;26488.8;8.42553;0.341333
20170611134230937_VALMEZ-R0_met.fits;3.68067;26499;11.8552;0.341333
20170611134234521_VALMEZ-R0_met.fits;3.99365;26484.4;8.84406;0.512
20170611134243737_VALMEZ-R0_met.fits;3.55729;26500.5;10.4244;0.170667
20170611134151854_VALMEZ-R0_snap.fits;3.94415;26521;4.15138;0
20170611134246467_VALMEZ-R0_met.fits;3.67582;26502;11.3156;0.170667
20170611134251929_VALMEZ-R0_snap.fits;3.91853;26482.9;3.15393;0
20170611134442350_VALMEZ-R0_met.fits;3.28809;26494.6;7.49769;0.341333
20170611134352003_VALMEZ-R0_snap.fits;3.34118;26482.9;10.5274;0
20170611134447470_VALMEZ-R0_met.fits;4.09349;26482.9;10.5274;0.170667
20170611134503513_VALMEZ-R0_met.fits;4.31339;26497.6;16.4336;0.341333
20170611134523822_VALMEZ-R0_met.fits;4.03574;26502;10.5579;0.170667
20170611134452078_VALMEZ-R0_snap.fits;3.30631;26455.1;3.4806;0
20170611134605806_VALMEZ-R0_met.fits;3.36796;26516.6;8.16242;2.048
20170611134552153_VALMEZ-R0_snap.fits;4.32906;26491.7;3.5536;0
20170611134659566_VALMEZ-R0_met.fits;3.81214;26499;9.77232;0.170667
20170611134733358_VALMEZ-R0_met.fits;4.75103;26490.2;9.8182;1.536
20170611134652227_VALMEZ-R0_snap.fits;3.73359;26519.5;4.19306;0
20170611134757934_VALMEZ-R0_met.fits;5.32159;26494.6;11.4266;0.170667
20170611134752302_VALMEZ-R0_snap.fits;4.49632;26519.5;4.36014;0
20170611134907395_VALMEZ-R0_met.fits;5.17857;26506.3;29.0196;0.682667
20170611134929070_VALMEZ-R0_met.fits;4.23545;26507.8;17.8078;0.341333
20170611134852377_VALMEZ-R0_snap.fits;4.35982;26497.6;3.60827;0
20170611135007470_VALMEZ-R0_met.fits;3.78724;26504.9;14.7053;0.170667
20170611135033411_VALMEZ-R0_met.fits;3.81006;26488.8;13.0037;2.21867
20170611134952451_VALMEZ-R0_snap.fits;3.37235;26509.3;2.97642;0
20170611135052526_VALMEZ-R0_snap.fits;3.49015;26487.3;3.19053;0
20170611135207619_VALMEZ-R0_met.fits;3.41793;26497.6;9.44495;0.170667
20170611135231342_VALMEZ-R0_met.fits;4.20123;26484.4;11.5808;1.024
20170611135237998_VALMEZ-R0_met.fits;3.83133;26493.2;17.5395;0.170667
20170611135152601_VALMEZ-R0_snap.fits;2.83612;26456.5;2.8158;0
20170611135252675_VALMEZ-R0_snap.fits;3.6066;26481.4;2.74409;0
20170611135407598_VALMEZ-R0_met.fits;3.43195;26502;16.3947;0.512
20170611135410841_VALMEZ-R0_met.fits;3.52614;26545.9;7.46125;2.73067
20170611135433710_VALMEZ-R0_met.fits;3.05598;26503.4;12.5695;0.512
20170611135352750_VALMEZ-R0_snap.fits;3.37838;26482.9;2.55243;0
20170611135541465_VALMEZ-R0_met.fits;3.40142;26499;9.14084;0.512
20170611135452825_VALMEZ-R0_snap.fits;3.56686;26507.8;3.87636;0
20170611135557166_VALMEZ-R0_met.fits;4.25482;26496.1;13.7961;0.512
20170611135552899_VALMEZ-R0_snap.fits;3.5351;26478.5;3.13543;0
20170611135652974_VALMEZ-R0_snap.fits;3.61814;26541.5;2.64015;0
20170611135753049_VALMEZ-R0_snap.fits;4.2516;26547.4;3.55623;0
20170611135853123_VALMEZ-R0_snap.fits;4.99918;26528.3;3.26974;0
20170611135953198_VALMEZ-R0_snap.fits;3.7967;26456.5;3.53571;0
