# file name; noise; peak f.; mag.; duration
20170611205631598_VALMEZ-R0_met.fits;7.59673;26481.4;25.4621;0.170667
20170611205729966_VALMEZ-R0_met.fits;9.34599;26487.3;19.8548;0.170667
20170611205812633_VALMEZ-R0_met.fits;8.66033;26507.8;19.3647;0.170667
20170611210024558_VALMEZ-R0_snap.fits;8.00306;26474.1;6.28382;0
20170611210158425_VALMEZ-R0_met.fits;8.80734;26487.3;42.3842;0.341333
20170611210124633_VALMEZ-R0_snap.fits;8.41626;26504.9;7.89074;0
20170611210230339_VALMEZ-R0_met.fits;8.11479;26497.6;71.9617;1.024
20170611210236142_VALMEZ-R0_met.fits;8.57561;26496.1;27.4567;0.341333
20170611210224707_VALMEZ-R0_snap.fits;7.42541;26487.3;7.23812;0
20170611210357209_VALMEZ-R0_met.fits;8.82097;26487.3;21.0698;0.853333
20170611210324782_VALMEZ-R0_snap.fits;9.42823;26477.1;6.06899;0
20170611210424857_VALMEZ-R0_snap.fits;9.28025;26534.2;9.28376;0
20170611210524931_VALMEZ-R0_snap.fits;8.40379;26480;9.22499;0
20170611210625006_VALMEZ-R0_snap.fits;8.85864;26480;7.39488;0
20170611210725081_VALMEZ-R0_snap.fits;8.92633;26526.9;7.33546;0
20170611210903897_VALMEZ-R0_met.fits;8.36835;26468.3;17.9964;0.170667
20170611210825155_VALMEZ-R0_snap.fits;7.42059;26466.8;7.90115;0
20170611210925230_VALMEZ-R0_snap.fits;8.38173;26525.4;8.26353;0
20170611211025305_VALMEZ-R0_snap.fits;9.73949;26523.9;6.64627;0
20170611211136814_VALMEZ-R0_met.fits;8.94324;26478.5;23.6561;0.170667
20170611211142958_VALMEZ-R0_met.fits;8.44448;26504.9;26.2129;0.682667
20170611211125379_VALMEZ-R0_snap.fits;7.70836;26531.2;7.33333;0
20170611211225454_VALMEZ-R0_snap.fits;7.98879;26477.1;10.0207;0
20170611211344643_VALMEZ-R0_met.fits;7.55493;26497.6;18.9976;0.512
20170611211325529_VALMEZ-R0_snap.fits;9.61181;26460.9;7.29106;0
20170611211425774_VALMEZ-R0_met.fits;8.19504;26500.5;18.4327;0.170667
20170611211500931_VALMEZ-R0_met.fits;7.05392;26499;15.513;0.170667
20170611211425603_VALMEZ-R0_snap.fits;8.67642;26491.7;7.17885;0
20170611211524825_VALMEZ-R0_met.fits;9.02187;26504.9;19.1725;2.90133
20170611211525678_VALMEZ-R0_snap.fits;8.4837;26519.5;8.41014;0
20170611211625753_VALMEZ-R0_snap.fits;8.47221;26507.8;6.47031;0
20170611211725827_VALMEZ-R0_snap.fits;7.61175;26478.5;7.59918;0
20170611211825902_VALMEZ-R0_snap.fits;8.43081;26456.5;6.26496;0
20170611211925977_VALMEZ-R0_snap.fits;8.80853;26488.8;6.81319;0
20170611212026051_VALMEZ-R0_snap.fits;9.7212;26494.6;8.09645;0
20170611212126126_VALMEZ-R0_snap.fits;11.3068;26507.8;10.7805;0
20170611212310915_VALMEZ-R0_met.fits;10.0107;26502;29.1376;0.341333
20170611212226201_VALMEZ-R0_snap.fits;11.1329;26545.9;9.48877;0
20170611212326275_VALMEZ-R0_snap.fits;9.04969;26468.3;8.19441;0
20170611212437785_VALMEZ-R0_met.fits;9.71322;26499;57.7742;0.170667
20170611212426350_VALMEZ-R0_snap.fits;9.43625;26503.4;9.04509;0
20170611212526425_VALMEZ-R0_snap.fits;9.66971;26494.6;7.55386;0
20170611212620014_VALMEZ-R0_met.fits;9.19917;26500.5;39.8307;0.341333
20170611212701315_VALMEZ-R0_met.fits;8.77931;26490.2;21.1025;0.512
20170611212709337_VALMEZ-R0_met.fits;11.1842;26494.6;25.1928;0.341333
20170611212626499_VALMEZ-R0_snap.fits;9.3788;26491.7;10.2754;0
20170611212757465_VALMEZ-R0_met.fits;9.86335;26499;30.4455;0.341333
20170611212726574_VALMEZ-R0_snap.fits;8.42874;26497.6;17.353;0
20170611212821870_VALMEZ-R0_met.fits;8.17234;26497.6;20.0896;0.341333
20170611212826649_VALMEZ-R0_snap.fits;11.2579;26540;7.00521;0
20170611212926723_VALMEZ-R0_snap.fits;10.83;26538.6;7.89959;0
20170611213026798_VALMEZ-R0_snap.fits;9.97094;26504.9;8.31592;0
20170611213126873_VALMEZ-R0_snap.fits;9.35392;26529.8;10.5384;0
20170611213226947_VALMEZ-R0_snap.fits;9.89194;26509.3;7.57079;0
20170611213327022_VALMEZ-R0_snap.fits;8.43898;26493.2;7.926;0
20170611213427097_VALMEZ-R0_snap.fits;10.083;26509.3;8.54243;0
20170611213528537_VALMEZ-R0_met.fits;8.20191;26496.1;47.7698;1.87733
20170611213547651_VALMEZ-R0_met.fits;9.58846;26493.2;20.4325;0.170667
20170611213605401_VALMEZ-R0_met.fits;10.0248;26502;60.6826;0.341333
20170611213527171_VALMEZ-R0_snap.fits;8.65772;26496.1;8.15207;0
20170611213633902_VALMEZ-R0_met.fits;8.96575;26497.6;18.0482;0.170667
20170611213702233_VALMEZ-R0_met.fits;9.23642;26478.5;19.617;0.170667
20170611213627246_VALMEZ-R0_snap.fits;9.034;26543;7.5026;0
20170611213759235_VALMEZ-R0_met.fits;8.84365;26490.2;464.254;0.512
20170611213727321_VALMEZ-R0_snap.fits;8.25217;26471.2;6.14713;0
20170611213827395_VALMEZ-R0_snap.fits;10.3697;26502;7.93985;0
20170611213927470_VALMEZ-R0_snap.fits;8.97103;26484.4;7.87427;0
20170611214027545_VALMEZ-R0_snap.fits;8.24538;26450.7;7.05008;0
20170611214153902_VALMEZ-R0_met.fits;9.74004;26484.4;22.7103;0.170667
20170611214127619_VALMEZ-R0_snap.fits;9.07361;26503.4;7.57982;0
20170611214300803_VALMEZ-R0_met.fits;9.01959;26509.3;20.7105;0.341333
20170611214227694_VALMEZ-R0_snap.fits;8.42139;26532.7;9.80095;0
20170611214406681_VALMEZ-R0_met.fits;8.0331;26507.8;17.8923;0.170667
20170611214327769_VALMEZ-R0_snap.fits;9.54969;26469.7;6.97411;0
20170611214513582_VALMEZ-R0_met.fits;8.95381;26499;20.5565;1.024
20170611214427843_VALMEZ-R0_snap.fits;9.8159;26455.1;7.69804;0
20170611214527918_VALMEZ-R0_snap.fits;8.60258;26509.3;9.66807;0
20170611214720046_VALMEZ-R0_met.fits;9.64237;26496.1;48.4336;0.341333
20170611214627993_VALMEZ-R0_snap.fits;8.41288;26480;8.13651;0
20170611214728067_VALMEZ-R0_snap.fits;7.99884;26496.1;126.009;0
20170611214823363_VALMEZ-R0_met.fits;7.99884;26496.1;126.009;0.341333
20170611214828142_VALMEZ-R0_snap.fits;9.03977;26471.2;6.33188;0
20170611214928217_VALMEZ-R0_snap.fits;10.8545;26462.4;7.86392;0
20170611215028291_VALMEZ-R0_snap.fits;8.15169;26528.3;7.11505;0
20170611215128366_VALMEZ-R0_snap.fits;9.6614;26499;9.59458;0
20170611215312302_VALMEZ-R0_met.fits;8.04612;26497.6;77.6256;0.853333
20170611215228441_VALMEZ-R0_snap.fits;10.3218;26516.6;10.6996;0
20170611215328515_VALMEZ-R0_snap.fits;9.32402;26478.5;8.27658;0
20170611215507161_VALMEZ-R0_met.fits;9.79718;26490.2;41.905;0.170667
20170611215428590_VALMEZ-R0_snap.fits;11.2402;26510.7;7.77952;0
20170611215536686_VALMEZ-R0_met.fits;10.7654;26496.1;33.3999;0.512
20170611215552899_VALMEZ-R0_met.fits;8.40058;26504.9;28.6954;0.170667
20170611215528665_VALMEZ-R0_snap.fits;8.58354;26509.3;8.79023;0
20170611215628739_VALMEZ-R0_snap.fits;9.02462;26534.2;7.984;0
20170611215728814_VALMEZ-R0_snap.fits;7.70106;26474.1;9.99788;0
20170611215828889_VALMEZ-R0_snap.fits;9.80477;26528.3;8.51679;0
20170611215928963_VALMEZ-R0_snap.fits;9.43365;26496.1;8.03802;0
