# file name; noise; peak f.; mag.; duration
20170611145656601_VALMEZ-R0_met.fits;3.82958;26488.8;23.0458;0.170667
20170611145659673_VALMEZ-R0_met.fits;4.13809;26510.7;12.6359;0.341333
20170611145723737_VALMEZ-R0_met.fits;3.54096;26497.6;7.88927;0.512
20170611145726297_VALMEZ-R0_met.fits;3.84055;26499;15.8078;0.341333
20170611145732782_VALMEZ-R0_met.fits;4.78542;26496.1;21.6812;0.341333
20170611145816985_VALMEZ-R0_met.fits;3.52228;26500.5;7.93143;0.341333
20170611145843438_VALMEZ-R0_met.fits;4.10668;26507.8;17.8903;0.853333
20170611145849923_VALMEZ-R0_met.fits;4.45658;26491.7;40.183;0.512
20170611145916547_VALMEZ-R0_met.fits;4.79551;26502;10.3431;0.170667
20170611145938051_VALMEZ-R0_met.fits;4.10032;26523.9;8.84775;0.170667
20170611150002457_VALMEZ-R0_met.fits;4.52014;26507.8;26.1613;0.682667
20170611150031982_VALMEZ-R0_met.fits;4.73603;26488.8;11.7764;0.170667
20170611150049390_VALMEZ-R0_met.fits;5.54289;26499;26.0546;0.341333
20170611150105433_VALMEZ-R0_met.fits;4.11395;26504.9;24.4991;0.341333
20170611150131886_VALMEZ-R0_met.fits;4.1288;26499;9.15936;0.341333
20170611150057753_VALMEZ-R0_snap.fits;4.32167;26459.5;3.07777;0
20170611150209091_VALMEZ-R0_met.fits;4.7058;26491.7;35.5713;0.341333
20170611150214894_VALMEZ-R0_met.fits;4.82447;26500.5;20.3005;2.21867
20170611150157827_VALMEZ-R0_snap.fits;3.42162;26499;4.25065;0
20170611150319235_VALMEZ-R0_met.fits;3.77188;26497.6;8.02087;0.682667
20170611150335449_VALMEZ-R0_met.fits;4.43321;26509.3;10.1055;0.170667
20170611150340398_VALMEZ-R0_met.fits;4.06003;26512.2;40.7376;0.341333
20170611150346201_VALMEZ-R0_met.fits;5.03018;26504.9;22.756;0.170667
20170611150257902_VALMEZ-R0_snap.fits;7.06019;26465.3;5.28965;0
20170611150354734_VALMEZ-R0_met.fits;4.97621;26507.8;12.6688;2.56
20170611150410265_VALMEZ-R0_met.fits;4.58485;26493.2;17.0058;1.024
20170611150357977_VALMEZ-R0_snap.fits;3.8566;26477.1;3.70611;0
20170611150504025_VALMEZ-R0_met.fits;4.0578;26494.6;9.43983;0.170667
20170611150537475_VALMEZ-R0_met.fits;4.12306;26500.5;8.43048;0.170667
20170611150458051_VALMEZ-R0_snap.fits;4.6633;26450.7;3.30369;0
20170611150642841_VALMEZ-R0_met.fits;4.08902;26494.6;10.1341;0.682667
20170611150558126_VALMEZ-R0_snap.fits;4.08068;26502;3.26829;0
20170611150654617_VALMEZ-R0_met.fits;4.02699;26493.2;65.22;0.341333
20170611150658542_VALMEZ-R0_met.fits;3.41164;26481.4;7.59805;0.170667
20170611150722606_VALMEZ-R0_met.fits;4.29721;26474.1;15.8735;0.341333
20170611150733870_VALMEZ-R0_met.fits;4.26157;26504.9;25.6526;0.512
20170611150658201_VALMEZ-R0_snap.fits;3.61275;26513.7;4.63308;0
20170611150825411_VALMEZ-R0_met.fits;4.73603;26497.6;19.1714;0.341333
20170611150832579_VALMEZ-R0_met.fits;4.06873;26512.2;19.5825;2.90133
20170611150839747_VALMEZ-R0_met.fits;4.0647;26510.7;11.0898;0.170667
20170611150758275_VALMEZ-R0_snap.fits;3.99504;26547.4;3.28546;0
20170611150910638_VALMEZ-R0_met.fits;4.06026;26494.6;82.2306;1.536
20170611150915929_VALMEZ-R0_met.fits;4.21509;26512.2;95.5313;1.36533
20170611150922926_VALMEZ-R0_met.fits;4.29285;26497.6;9.34286;0.170667
20170611150929241_VALMEZ-R0_met.fits;4.56853;26488.8;91.7217;0.682667
20170611150939139_VALMEZ-R0_met.fits;4.09873;26507.8;8.99399;0.170667
20170611150943577_VALMEZ-R0_met.fits;3.23029;26490.2;27.6762;0.853333
20170611150858350_VALMEZ-R0_snap.fits;4.16855;26529.8;4.29024;0
20170611151026585_VALMEZ-R0_met.fits;4.86847;26487.3;69.083;0.853333
20170611150958425_VALMEZ-R0_snap.fits;3.95796;26493.2;9.46919;0
20170611151053891_VALMEZ-R0_met.fits;3.95796;26493.2;9.46919;0.341333
20170611151116590_VALMEZ-R0_met.fits;4.51703;26477.1;19.414;0.170667
20170611151137923_VALMEZ-R0_met.fits;3.53625;26515.1;7.07889;0.170667
20170611151058499_VALMEZ-R0_snap.fits;4.59583;26500.5;4.75457;0
20170611151154307_VALMEZ-R0_met.fits;4.20323;26493.2;9.76862;0.512
20170611151204035_VALMEZ-R0_met.fits;4.07179;26499;13.4223;0.170667
20170611151210179_VALMEZ-R0_met.fits;4.50235;26490.2;43.4032;4.77867
20170611151243289_VALMEZ-R0_met.fits;4.40341;26497.6;13.6945;0.341333
20170611151158574_VALMEZ-R0_snap.fits;4.45873;26504.9;3.60633;0
20170611151255747_VALMEZ-R0_met.fits;4.37361;26499;11.6819;0.512
20170611151308718_VALMEZ-R0_met.fits;4.0345;26499;13.7553;0.170667
20170611151328857_VALMEZ-R0_met.fits;3.32004;26499;19.2509;0.512
20170611151338243_VALMEZ-R0_met.fits;3.26094;26503.4;8.81865;0.341333
20170611151258649_VALMEZ-R0_snap.fits;3.63765;26462.4;2.7899;0
20170611151421934_VALMEZ-R0_met.fits;3.8632;26506.3;26.4959;0.341333
20170611151358723_VALMEZ-R0_snap.fits;4.08104;26518.1;4.36338;0
20170611151452995_VALMEZ-R0_met.fits;4.47841;26491.7;10.0354;0.341333
20170611151455385_VALMEZ-R0_met.fits;4.1987;26507.8;18.1976;0.170667
20170611151514841_VALMEZ-R0_met.fits;4.12058;26487.3;27.4918;0.512
20170611151458798_VALMEZ-R0_snap.fits;3.69745;26496.1;26.716;0
20170611151553753_VALMEZ-R0_met.fits;4.16085;26496.1;38.9021;0.512
20170611151557678_VALMEZ-R0_met.fits;3.93405;26506.3;10.3418;11.776
20170611151558873_VALMEZ-R0_snap.fits;4.8358;26480;4.69469;0
20170611151746051_VALMEZ-R0_met.fits;3.95044;26496.1;8.54623;1.536
20170611151658947_VALMEZ-R0_snap.fits;3.77755;26465.3;3.68771;0
20170611151819331_VALMEZ-R0_met.fits;5.08754;26515.1;122.886;0.682667
20170611151823086_VALMEZ-R0_met.fits;3.68261;26504.9;9.92879;0.170667
20170611151836057_VALMEZ-R0_met.fits;3.67076;26499;7.59235;0.170667
20170611151759022_VALMEZ-R0_snap.fits;3.93055;26528.3;3.14319;0
20170611151856366_VALMEZ-R0_met.fits;4.04253;26506.3;15.9472;0.341333
20170611151859779_VALMEZ-R0_met.fits;3.90661;26482.9;59.1353;0.682667
20170611151924014_VALMEZ-R0_met.fits;4.08773;26537.1;12.1543;0.341333
20170611151933571_VALMEZ-R0_met.fits;3.7874;26502;61.7722;0.512
20170611151944153_VALMEZ-R0_met.fits;3.81784;26518.1;44.4908;0.341333
20170611151859097_VALMEZ-R0_snap.fits;3.79282;26547.4;3.81221;0
20170611152023918_VALMEZ-R0_met.fits;4.20177;26516.6;8.99233;0.170667
20170611151959171_VALMEZ-R0_snap.fits;3.48784;26532.7;3.22231;0
20170611152102659_VALMEZ-R0_met.fits;4.26209;26516.6;12.4276;0.341333
20170611152114435_VALMEZ-R0_met.fits;4.73713;26504.9;43.304;0.341333
20170611152137305_VALMEZ-R0_met.fits;4.37132;26506.3;62.8831;0.341333
20170611152059246_VALMEZ-R0_snap.fits;4.04707;26499;3.32871;0
20170611152202393_VALMEZ-R0_met.fits;4.83786;26510.7;9.71411;0.170667
20170611152225603_VALMEZ-R0_met.fits;3.75737;26491.7;10.6796;0.341333
20170611152247107_VALMEZ-R0_met.fits;3.58689;26504.9;11.3152;0.170667
20170611152250521_VALMEZ-R0_met.fits;4.53783;26516.6;39.1057;0.341333
20170611152159321_VALMEZ-R0_snap.fits;4.54089;26519.5;3.70106;0
20170611152329945_VALMEZ-R0_met.fits;3.16576;26494.6;7.66303;0.341333
20170611152346670_VALMEZ-R0_met.fits;4.13669;26547.4;8.96409;0.682667
20170611152259395_VALMEZ-R0_snap.fits;3.71302;26504.9;3.11545;0
20170611152413465_VALMEZ-R0_met.fits;4.08564;26491.7;9.21957;0.341333
20170611152426094_VALMEZ-R0_met.fits;3.76348;26519.5;8.08712;0.170667
20170611152359470_VALMEZ-R0_snap.fits;3.67504;26452.1;4.34414;0
20170611152524291_VALMEZ-R0_met.fits;4.67273;26493.2;10.1482;0.170667
20170611152529411_VALMEZ-R0_met.fits;4.60339;26509.3;13.6805;1.19467
20170611152459545_VALMEZ-R0_snap.fits;3.65434;26543;2.58675;0
20170611152622830_VALMEZ-R0_met.fits;3.17547;26515.1;6.8841;0.341333
20170611152559619_VALMEZ-R0_snap.fits;3.51026;26468.3;4.15479;0
20170611152730414_VALMEZ-R0_met.fits;3.82462;26510.7;17.3778;0.170667
20170611152743385_VALMEZ-R0_met.fits;3.48387;26494.6;23.5775;0.512
20170611152659694_VALMEZ-R0_snap.fits;3.98937;26460.9;3.94046;0
20170611152759769_VALMEZ-R0_snap.fits;4.80817;26545.9;3.41516;0
20170611152929198_VALMEZ-R0_met.fits;3.98519;26503.4;9.48709;0.170667
20170611152943875_VALMEZ-R0_met.fits;4.01574;26494.6;9.71249;0.341333
20170611152859843_VALMEZ-R0_snap.fits;5.20992;26474.1;3.10737;0
20170611153020739_VALMEZ-R0_met.fits;3.93275;26499;9.75301;1.19467
20170611153036270_VALMEZ-R0_met.fits;3.42242;26504.9;16.4426;0.170667
20170611153042073_VALMEZ-R0_met.fits;3.35513;26496.1;7.38555;0.341333
20170611152959918_VALMEZ-R0_snap.fits;3.4801;26472.7;3.63881;0
20170611153125763_VALMEZ-R0_met.fits;3.33259;26512.2;6.96134;0.341333
20170611153133273_VALMEZ-R0_met.fits;3.67869;26490.2;9.7618;0.341333
20170611153059993_VALMEZ-R0_snap.fits;3.45223;26496.1;3.35558;0
20170611153233347_VALMEZ-R0_met.fits;3.76771;26523.9;11.2974;2.048
20170611153200067_VALMEZ-R0_snap.fits;3.72218;26543;2.99934;0
20170611153323182_VALMEZ-R0_met.fits;3.33083;26504.9;17.4108;0.170667
20170611153344345_VALMEZ-R0_met.fits;3.41329;26506.3;12.1091;0.341333
20170611153300142_VALMEZ-R0_snap.fits;3.69786;26449.2;4.41072;0
20170611153357145_VALMEZ-R0_met.fits;2.93929;26510.7;9.9731;0.341333
20170611153406702_VALMEZ-R0_met.fits;3.64213;26494.6;10.2218;0.341333
20170611153421379_VALMEZ-R0_met.fits;3.71167;26503.4;21.9958;1.87733
20170611153440323_VALMEZ-R0_met.fits;4.34132;26493.2;13.0563;1.70667
20170611153400217_VALMEZ-R0_snap.fits;3.64518;26507.8;3.61439;0
20170611153500291_VALMEZ-R0_snap.fits;4.20533;26485.8;4.40024;0
20170611153555246_VALMEZ-R0_met.fits;3.36383;26503.4;8.61932;0.170667
20170611153649689_VALMEZ-R0_met.fits;3.68486;26510.7;11.5216;0.512
20170611153600366_VALMEZ-R0_snap.fits;4.23429;26500.5;3.27206;0
20170611153701635_VALMEZ-R0_met.fits;3.8111;26507.8;8.57991;0.170667
20170611153742254_VALMEZ-R0_met.fits;3.16593;26532.7;9.07368;0.170667
20170611153700441_VALMEZ-R0_snap.fits;4.02409;26516.6;3.24343;0
20170611153755054_VALMEZ-R0_met.fits;3.31357;26484.4;6.92779;0.170667
20170611153807171_VALMEZ-R0_met.fits;3.77596;26491.7;10.118;0.512
20170611153840622_VALMEZ-R0_met.fits;4.13557;26509.3;9.23868;0.170667
20170611153800515_VALMEZ-R0_snap.fits;3.51691;26504.9;2.3695;0
20170611153932846_VALMEZ-R0_met.fits;3.40144;26510.7;8.10591;0.170667
20170611153900590_VALMEZ-R0_snap.fits;3.30397;26519.5;2.84846;0
20170611154031385_VALMEZ-R0_met.fits;3.67432;26503.4;8.1278;0.170667
20170611154033603_VALMEZ-R0_met.fits;3.17964;26504.9;12.185;0.170667
20170611154000665_VALMEZ-R0_snap.fits;2.91957;26513.7;2.94979;0
20170611154058862_VALMEZ-R0_met.fits;4.00055;26503.4;11.425;0.170667
20170611154118830_VALMEZ-R0_met.fits;3.76488;26515.1;18.605;0.341333
20170611154126851_VALMEZ-R0_met.fits;3.81678;26506.3;31.885;0.341333
20170611154100739_VALMEZ-R0_snap.fits;3.25568;26531.2;2.80656;0
20170611154214809_VALMEZ-R0_met.fits;3.57393;26499;7.53358;0.170667
20170611154220782_VALMEZ-R0_met.fits;3.5726;26506.3;20.3351;0.341333
20170611154250307_VALMEZ-R0_met.fits;3.41678;26502;9.97924;0.170667
20170611154200814_VALMEZ-R0_snap.fits;3.73376;26477.1;3.33854;0
20170611154307545_VALMEZ-R0_met.fits;3.80612;26502;13.2464;0.341333
20170611154338094_VALMEZ-R0_met.fits;4.00501;26500.5;11.1402;0.170667
20170611154352430_VALMEZ-R0_met.fits;3.74687;26494.6;28.1283;0.512
20170611154300889_VALMEZ-R0_snap.fits;3.77567;26507.8;2.9659;0
20170611154408131_VALMEZ-R0_met.fits;3.69898;26493.2;10.7041;0.170667
20170611154414958_VALMEZ-R0_met.fits;3.25436;26544.4;8.24098;1.024
20170611154400963_VALMEZ-R0_snap.fits;4.24149;26538.6;4.24506;0
20170611154513155_VALMEZ-R0_met.fits;4.20622;26477.1;9.30224;0.341333
20170611154541657_VALMEZ-R0_met.fits;3.26539;26502;8.92885;0.170667
20170611154550190_VALMEZ-R0_met.fits;3.33193;26499;6.98053;0.853333
20170611154501038_VALMEZ-R0_snap.fits;2.99858;26500.5;3.42625;0
20170611154600089_VALMEZ-R0_met.fits;4.20884;26502;15.3486;0.170667
20170611154619033_VALMEZ-R0_met.fits;3.8576;26500.5;12.0321;0.341333
20170611154621251_VALMEZ-R0_met.fits;3.38921;26507.8;8.94104;0.170667
20170611154632345_VALMEZ-R0_met.fits;4.73248;26494.6;14.6952;0.682667
20170611154651459_VALMEZ-R0_met.fits;3.78912;26496.1;8.46594;0.341333
20170611154601113_VALMEZ-R0_snap.fits;3.46259;26463.9;3.00391;0
20170611154717571_VALMEZ-R0_met.fits;3.47164;26503.4;7.44944;2.21867
20170611154728153_VALMEZ-R0_met.fits;3.5047;26504.9;7.91539;0.170667
20170611154701187_VALMEZ-R0_snap.fits;3.38307;26502;3.24914;0
20170611154821571_VALMEZ-R0_met.fits;4.44387;26496.1;11.8221;0.512
20170611154801262_VALMEZ-R0_snap.fits;3.46705;26543;2.63897;0
20170611154902531_VALMEZ-R0_met.fits;3.88734;26512.2;7.85433;0.170667
20170611154917721_VALMEZ-R0_met.fits;3.43518;26496.1;12.141;0.341333
20170611154901337_VALMEZ-R0_snap.fits;3.88925;26516.6;2.95425;0
20170611155002777_VALMEZ-R0_met.fits;3.89891;26529.8;8.72067;1.536
20170611155010457_VALMEZ-R0_met.fits;2.87254;26509.3;6.7982;0.341333
20170611155021721_VALMEZ-R0_met.fits;4.11619;26493.2;12.0194;0.341333
20170611155001411_VALMEZ-R0_snap.fits;3.56568;26466.8;3.11524;0
20170611155109337_VALMEZ-R0_met.fits;3.39473;26477.1;10.3892;1.024
20170611155123161_VALMEZ-R0_met.fits;3.83284;26490.2;9.01194;0.341333
20170611155133059_VALMEZ-R0_met.fits;3.49351;26490.2;7.11778;0.341333
20170611155142787_VALMEZ-R0_met.fits;3.32022;26506.3;10.7106;0.170667
20170611155101486_VALMEZ-R0_snap.fits;3.91158;26543;2.89193;0
20170611155201561_VALMEZ-R0_snap.fits;4.30483;26487.3;3.70349;0
20170611155308291_VALMEZ-R0_met.fits;3.95136;26506.3;8.2419;1.19467
20170611155314435_VALMEZ-R0_met.fits;3.44197;26504.9;8.90775;0.341333
20170611155301635_VALMEZ-R0_snap.fits;4.10874;26519.5;3.07543;0
20170611155401710_VALMEZ-R0_snap.fits;4.1161;26523.9;3.61927;0
20170611155501785_VALMEZ-R0_snap.fits;3.51004;26499;3.04985;0
20170611155608345_VALMEZ-R0_met.fits;4.02453;26496.1;9.33155;0.170667
20170611155601859_VALMEZ-R0_snap.fits;3.81926;26510.7;3.33436;0
20170611155701934_VALMEZ-R0_snap.fits;3.60663;26487.3;3.24922;0
20170611155802009_VALMEZ-R0_snap.fits;3.90929;26499;2.72457;0
20170611155902083_VALMEZ-R0_snap.fits;3.85236;26491.7;3.50345;0
