# file name; noise; peak f.; mag.; duration
20170611195714905_VALMEZ-R0_met.fits;8.91515;26499;222.683;0.512
20170611195818051_VALMEZ-R0_met.fits;7.82392;26500.5;21.9788;0.512
20170611195830851_VALMEZ-R0_met.fits;7.75749;26480;16.8913;0.170667
20170611200020078_VALMEZ-R0_snap.fits;8.14173;26475.6;7.82692;0
20170611200134489_VALMEZ-R0_met.fits;8.05261;26490.2;16.6777;0.170667
20170611200120153_VALMEZ-R0_snap.fits;8.51312;26471.2;7.72561;0
20170611200220227_VALMEZ-R0_snap.fits;7.49666;26512.2;7.58105;0
20170611200320302_VALMEZ-R0_snap.fits;10.661;26526.9;6.44791;0
20170611200419011_VALMEZ-R0_met.fits;9.01889;26503.4;18.1806;0.170667
20170611200420377_VALMEZ-R0_snap.fits;9.24192;26477.1;6.52454;0
20170611200520451_VALMEZ-R0_snap.fits;9.90334;26482.9;6.50711;0
20170611200620526_VALMEZ-R0_snap.fits;8.51024;26490.2;7.68956;0
20170611200800537_VALMEZ-R0_met.fits;7.86165;26510.7;17.3091;0.170667
20170611200720601_VALMEZ-R0_snap.fits;9.16602;26493.2;7.75619;0
20170611200820675_VALMEZ-R0_snap.fits;9.07125;26477.1;7.89748;0
20170611200920750_VALMEZ-R0_snap.fits;9.29651;26497.6;7.37983;0
20170611201020825_VALMEZ-R0_snap.fits;7.8954;26449.2;7.30194;0
20170611201120899_VALMEZ-R0_snap.fits;9.06135;26478.5;8.45078;0
20170611201241113_VALMEZ-R0_met.fits;7.60707;26502;16.4827;0.170667
20170611201220974_VALMEZ-R0_snap.fits;9.06588;26472.7;7.1861;0
20170611201321049_VALMEZ-R0_snap.fits;8.57123;26547.4;10.0481;0
20170611201421123_VALMEZ-R0_snap.fits;7.9805;26452.1;7.89419;0
20170611201554307_VALMEZ-R0_met.fits;6.68591;26456.5;15.6841;0.170667
20170611201521198_VALMEZ-R0_snap.fits;8.94346;26532.7;6.01113;0
20170611201621273_VALMEZ-R0_snap.fits;9.01756;26522.5;9.34366;0
20170611201721347_VALMEZ-R0_snap.fits;8.15453;26453.6;7.50538;0
20170611201904430_VALMEZ-R0_met.fits;8.25874;26499;18.3721;0.170667
20170611201821422_VALMEZ-R0_snap.fits;9.61199;26540;8.80551;0
20170611201920985_VALMEZ-R0_met.fits;8.02893;26513.7;24.5623;0.853333
20170611201921497_VALMEZ-R0_snap.fits;8.92422;26463.9;7.29044;0
20170611202021571_VALMEZ-R0_snap.fits;8.2002;26485.8;6.77831;0
20170611202138542_VALMEZ-R0_met.fits;7.94023;26488.8;31.8915;0.512
20170611202201753_VALMEZ-R0_met.fits;7.13978;26490.2;22.0752;0.512
20170611202121646_VALMEZ-R0_snap.fits;8.85266;26522.5;6.30765;0
20170611202221721_VALMEZ-R0_snap.fits;9.18648;26485.8;7.83729;0
20170611202357465_VALMEZ-R0_met.fits;9.54418;26488.8;27.7635;0.512
20170611202321795_VALMEZ-R0_snap.fits;9.69491;26453.6;6.99755;0
20170611202432622_VALMEZ-R0_met.fits;6.94979;26484.4;19.0295;0.341333
20170611202421870_VALMEZ-R0_snap.fits;7.27247;26480;7.99636;0
20170611202521945_VALMEZ-R0_snap.fits;9.3655;26485.8;8.7716;0
20170611202709806_VALMEZ-R0_met.fits;8.63798;26481.4;81.1091;0.341333
20170611202622019_VALMEZ-R0_snap.fits;9.21474;26453.6;8.31318;0
20170611202722094_VALMEZ-R0_snap.fits;7.70299;26513.7;6.00382;0
20170611202822169_VALMEZ-R0_snap.fits;8.07371;26493.2;10.0265;0
20170611202922243_VALMEZ-R0_snap.fits;8.86037;26525.4;7.85651;0
20170611203022318_VALMEZ-R0_snap.fits;9.12748;26463.9;7.51212;0
20170611203122393_VALMEZ-R0_snap.fits;9.46454;26487.3;6.83058;0
20170611203304963_VALMEZ-R0_met.fits;8.84288;26482.9;44.4808;0.341333
20170611203222467_VALMEZ-R0_snap.fits;9.18243;26506.3;6.2891;0
20170611203322542_VALMEZ-R0_snap.fits;8.95576;26490.2;6.4355;0
20170611203422787_VALMEZ-R0_met.fits;9.48722;26481.4;25.7646;0.341333
20170611203422617_VALMEZ-R0_snap.fits;8.60581;26543;9.88775;0
20170611203529347_VALMEZ-R0_met.fits;10.1686;26475.6;30.716;0.170667
20170611203609113_VALMEZ-R0_met.fits;9.36333;26481.4;19.3432;0.170667
20170611203522691_VALMEZ-R0_snap.fits;8.93663;26452.1;8.25599;0
20170611203622766_VALMEZ-R0_snap.fits;9.41346;26455.1;7.96533;0
20170611203722841_VALMEZ-R0_snap.fits;8.93962;26482.9;6.36444;0
20170611203822915_VALMEZ-R0_snap.fits;9.04111;26449.2;7.95468;0
20170611203957465_VALMEZ-R0_met.fits;9.0281;26478.5;36.0323;0.341333
20170611203922990_VALMEZ-R0_snap.fits;8.63912;26453.6;6.09548;0
20170611204112729_VALMEZ-R0_met.fits;8.88526;26480;33.0429;1.19467
20170611204023065_VALMEZ-R0_snap.fits;7.89262;26531.2;7.99943;0
20170611204123139_VALMEZ-R0_snap.fits;8.54458;26455.1;6.05497;0
20170611204223214_VALMEZ-R0_snap.fits;8.92823;26453.6;8.97231;0
20170611204323289_VALMEZ-R0_snap.fits;8.69747;26499;6.58808;0
20170611204423363_VALMEZ-R0_snap.fits;8.52713;26472.7;7.58686;0
20170611204523438_VALMEZ-R0_snap.fits;9.81398;26452.1;7.40041;0
20170611204623513_VALMEZ-R0_snap.fits;9.96161;26474.1;5.53574;0
20170611204723587_VALMEZ-R0_snap.fits;8.38405;26499;7.47964;0
20170611204823662_VALMEZ-R0_snap.fits;8.77507;26463.9;8.65882;0
20170611204923737_VALMEZ-R0_snap.fits;10.05;26528.3;8.13314;0
20170611205023811_VALMEZ-R0_snap.fits;9.75463;26513.7;6.9398;0
20170611205123886_VALMEZ-R0_snap.fits;8.87166;26537.1;5.77798;0
20170611205240174_VALMEZ-R0_met.fits;8.06007;26474.1;16.2958;0.170667
20170611205223961_VALMEZ-R0_snap.fits;8.38118;26471.2;7.58868;0
20170611205324035_VALMEZ-R0_snap.fits;7.13491;26541.5;6.18002;0
20170611205424110_VALMEZ-R0_snap.fits;7.99789;26463.9;7.47202;0
20170611205545177_VALMEZ-R0_met.fits;7.96636;26474.1;40.979;0.341333
20170611205524185_VALMEZ-R0_snap.fits;9.82174;26456.5;7.06232;0
20170611205624259_VALMEZ-R0_snap.fits;7.66858;26512.2;9.19484;0
20170611205724334_VALMEZ-R0_snap.fits;9.0278;26541.5;7.17186;0
20170611205824409_VALMEZ-R0_snap.fits;9.28573;26474.1;6.85379;0
20170611205924483_VALMEZ-R0_snap.fits;9.26984;26493.2;6.19595;0
