# file name; noise; peak f.; mag.; duration
20170611005824238_VALMEZ-R0_met.fits;10.3661;26522.5;34.4615;0.341333
20170611005859395_VALMEZ-R0_met.fits;11.3282;26544.4;27.2234;0.341333
20170611010021315_VALMEZ-R0_met.fits;11.0936;26532.7;27.3136;0.170667
20170611010100227_VALMEZ-R0_met.fits;10.9971;26547.4;46.3908;0.682667
20170611010055107_VALMEZ-R0_snap.fits;9.32177;26504.9;8.30583;0
20170611010240921_VALMEZ-R0_met.fits;8.84638;26544.4;25.2137;0.170667
20170611010155182_VALMEZ-R0_snap.fits;9.19617;26540;8.51298;0
20170611010305497_VALMEZ-R0_met.fits;8.83673;26547.4;32.9345;0.170667
20170611010347481_VALMEZ-R0_met.fits;9.50316;26547.4;25.8752;0.170667
20170611010255257_VALMEZ-R0_snap.fits;10.0233;26509.3;6.89513;0
20170611010355331_VALMEZ-R0_snap.fits;10.1571;26496.1;7.97516;0
20170611010455406_VALMEZ-R0_snap.fits;9.70545;26468.3;9.17515;0
20170611010555481_VALMEZ-R0_snap.fits;10.0563;26485.8;7.80037;0
20170611010720302_VALMEZ-R0_met.fits;9.0526;26531.2;23.4088;0.170667
20170611010655555_VALMEZ-R0_snap.fits;12.2885;26481.4;10.0703;0
20170611010755630_VALMEZ-R0_snap.fits;10.1136;26502;9.01953;0
20170611010936153_VALMEZ-R0_met.fits;10.9822;26547.4;101.795;1.19467
20170611010855705_VALMEZ-R0_snap.fits;10.7019;26460.9;8.74561;0
20170611011006361_VALMEZ-R0_met.fits;10.8935;26547.4;46.4062;0.170667
20170611010955779_VALMEZ-R0_snap.fits;11.0052;26516.6;8.36284;0
20170611011055854_VALMEZ-R0_snap.fits;10.6525;26499;7.3309;0
20170611011203438_VALMEZ-R0_met.fits;9.46738;26510.7;26.6005;0.341333
20170611011155929_VALMEZ-R0_snap.fits;10.8171;26472.7;9.86799;0
20170611011256003_VALMEZ-R0_snap.fits;11.1693;26485.8;7.75747;0
20170611011415534_VALMEZ-R0_met.fits;9.35018;26500.5;26.528;0.170667
20170611011356078_VALMEZ-R0_snap.fits;8.88421;26491.7;9.41381;0
20170611011456153_VALMEZ-R0_snap.fits;9.74291;26450.7;11.2403;0
20170611011556227_VALMEZ-R0_snap.fits;8.80094;26503.4;8.91585;0
20170611011654937_VALMEZ-R0_met.fits;10.3168;26500.5;45.5738;0.341333
20170611011656302_VALMEZ-R0_snap.fits;11.2017;26528.3;9.06115;0
20170611011835801_VALMEZ-R0_met.fits;9.69946;26493.2;38.9831;0.341333
20170611011756377_VALMEZ-R0_snap.fits;10.1816;26450.7;8.0673;0
20170611011856451_VALMEZ-R0_snap.fits;10.5266;26526.9;7.99345;0
20170611012027758_VALMEZ-R0_met.fits;9.14016;26502;22.9855;0.341333
20170611011956526_VALMEZ-R0_snap.fits;8.05478;26528.3;9.36956;0
20170611012113667_VALMEZ-R0_met.fits;12.1323;26496.1;30.173;0.170667
20170611012056601_VALMEZ-R0_snap.fits;10.4127;26529.8;10.8809;0
20170611012242073_VALMEZ-R0_met.fits;9.86464;26516.6;30.8549;0.341333
20170611012156675_VALMEZ-R0_snap.fits;11.462;26475.6;8.37526;0
20170611012256750_VALMEZ-R0_snap.fits;9.95717;26526.9;8.1117;0
20170611012356825_VALMEZ-R0_snap.fits;10.9978;26487.3;7.91301;0
20170611012549465_VALMEZ-R0_met.fits;9.54698;26450.7;22.5093;0.170667
20170611012456899_VALMEZ-R0_snap.fits;10.6413;26468.3;9.9312;0
20170611012556974_VALMEZ-R0_snap.fits;9.63996;26547.4;12.4363;0
20170611012710873_VALMEZ-R0_met.fits;9.19925;26512.2;34.7721;0.170667
20170611012657049_VALMEZ-R0_snap.fits;11.0919;26534.2;9.26397;0
20170611012757123_VALMEZ-R0_snap.fits;11.9882;26500.5;8.49181;0
20170611012857198_VALMEZ-R0_snap.fits;9.7494;26482.9;8.95521;0
20170611012957273_VALMEZ-R0_snap.fits;10.2614;26477.1;8.73884;0
20170611013057347_VALMEZ-R0_snap.fits;8.68181;26540;9.37453;0
20170611013207321_VALMEZ-R0_met.fits;10.7684;26507.8;53.8005;0.170667
20170611013241625_VALMEZ-R0_met.fits;8.7031;26510.7;17.7551;0.170667
20170611013157422_VALMEZ-R0_snap.fits;9.40952;26450.7;9.87933;0
20170611013257497_VALMEZ-R0_snap.fits;10.1933;26475.6;8.79653;0
20170611013411566_VALMEZ-R0_met.fits;9.26105;26500.5;25.4225;0.170667
20170611013415491_VALMEZ-R0_met.fits;11.3829;26504.9;50.0071;0.341333
20170611013425219_VALMEZ-R0_met.fits;10.6384;26500.5;23.3573;0.341333
20170611013357571_VALMEZ-R0_snap.fits;9.8914;26474.1;9.9672;0
20170611013457646_VALMEZ-R0_snap.fits;9.8727;26450.7;9.109;0
20170611013617006_VALMEZ-R0_met.fits;10.0905;26496.1;20.4944;0.170667
20170611013622467_VALMEZ-R0_met.fits;9.18971;26515.1;18.9812;0.341333
20170611013557721_VALMEZ-R0_snap.fits;9.70512;26504.9;8.77292;0
20170611013657795_VALMEZ-R0_snap.fits;9.58884;26503.4;6.95285;0
20170611013843438_VALMEZ-R0_met.fits;10.0896;26500.5;23.3234;0.341333
20170611013757870_VALMEZ-R0_snap.fits;9.07691;26491.7;7.45957;0
20170611013910745_VALMEZ-R0_met.fits;9.92567;26512.2;21.7118;0.170667
20170611013857945_VALMEZ-R0_snap.fits;9.56796;26463.9;7.84453;0
20170611014006894_VALMEZ-R0_met.fits;8.49687;26494.6;18.2716;0.170667
20170611014040857_VALMEZ-R0_met.fits;8.54443;26513.7;19.6286;0.170667
20170611013958019_VALMEZ-R0_snap.fits;7.81062;26540;9.14982;0
20170611014130862_VALMEZ-R0_met.fits;10.012;26507.8;25.1017;0.170667
20170611014058094_VALMEZ-R0_snap.fits;9.19949;26491.7;7.36808;0
20170611014158169_VALMEZ-R0_snap.fits;9.35812;26504.9;8.0224;0
20170611014307801_VALMEZ-R0_met.fits;9.05274;26518.1;27.8218;0.341333
20170611014349955_VALMEZ-R0_met.fits;8.48298;26497.6;23.5722;0.341333
20170611014258243_VALMEZ-R0_snap.fits;7.8937;26471.2;7.80054;0
20170611014352686_VALMEZ-R0_met.fits;9.70899;26496.1;30.0174;0.341333
20170611014419651_VALMEZ-R0_met.fits;9.3145;26502;43.7896;0.341333
20170611014358318_VALMEZ-R0_snap.fits;11.0391;26450.7;6.43687;0
20170611014458393_VALMEZ-R0_snap.fits;10.0412;26534.2;7.60279;0
20170611014609902_VALMEZ-R0_met.fits;9.58622;26510.7;29.4191;0.682667
20170611014558467_VALMEZ-R0_snap.fits;8.05272;26513.7;8.79515;0
20170611014658542_VALMEZ-R0_snap.fits;9.46479;26478.5;7.85361;0
20170611014758617_VALMEZ-R0_snap.fits;9.83986;26529.8;7.84807;0
20170611014942041_VALMEZ-R0_met.fits;8.65159;26518.1;24.0148;0.170667
20170611014858691_VALMEZ-R0_snap.fits;7.88828;26510.7;7.61789;0
20170611014958766_VALMEZ-R0_snap.fits;8.7458;26509.3;9.61748;0
20170611015130755_VALMEZ-R0_met.fits;8.36325;26497.6;29.076;0.682667
20170611015150382_VALMEZ-R0_met.fits;9.30569;26516.6;24.07;1.536
20170611015058841_VALMEZ-R0_snap.fits;9.35172;26490.2;8.4739;0
20170611015158915_VALMEZ-R0_met.fits;8.13808;26506.3;55.447;0.170667
20170611015242094_VALMEZ-R0_met.fits;8.30119;26490.2;22.3632;0.170667
20170611015158915_VALMEZ-R0_snap.fits;8.61183;26471.2;6.26842;0
20170611015314862_VALMEZ-R0_met.fits;9.0461;26452.1;28.0504;0.170667
20170611015258990_VALMEZ-R0_snap.fits;10.1305;26512.2;8.83577;0
20170611015426883_VALMEZ-R0_met.fits;7.89975;26484.4;300.436;0.682667
20170611015359065_VALMEZ-R0_snap.fits;10.146;26488.8;8.31787;0
20170611015454702_VALMEZ-R0_met.fits;8.62347;26497.6;31.3507;0.341333
20170611015552558_VALMEZ-R0_met.fits;8.76648;26496.1;23.4852;0.170667
20170611015459139_VALMEZ-R0_snap.fits;8.09272;26538.6;8.89229;0
20170611015559214_VALMEZ-R0_snap.fits;7.76094;26452.1;8.67073;0
20170611015659289_VALMEZ-R0_snap.fits;7.61959;26469.7;7.09926;0
20170611015759363_VALMEZ-R0_snap.fits;8.50565;26485.8;11.781;0
20170611015859438_VALMEZ-R0_snap.fits;9.80749;26478.5;6.86131;0
20170611015959513_VALMEZ-R0_snap.fits;9.62796;26450.7;7.83564;0
