#timestamp,LO_Frequency,Hit 
1497160815.6,286047000.4,N
1497160835.5,286046998.9,N
1497160855.3,286046999.4,N
1497160875.1,286046998.1,N
1497160895.9,286046998.7,N
1497160915.7,286046999.4,N
1497160935.5,286046999.3,N
1497160955.4,286046999.1,N
1497160975.2,286046998.4,N
1497160995.1,286046998.9,N
1497160996.0,286046998.9,N
1497161015.8,286046999.9,N
1497161035.6,286047000.8,N
1497161055.5,286047000.3,N
1497161075.3,286047000.0,N
1497161095.1,286046998.1,N
1497161115.9,286047000.9,N
1497161135.7,286046998.1,N
1497161155.6,286047001.1,N
1497161175.4,286047000.8,N
1497161195.2,286046998.6,N
1497161215.1,286047000.7,N
1497161216.0,286047000.7,N
1497161235.8,286046999.4,N
1497161255.6,286046999.2,N
1497161275.5,286046998.6,N
1497161295.3,286047000.1,N
1497161315.2,286047000.9,N
1497161335.9,286047000.7,N
1497161355.7,286046998.4,N
1497161375.6,286046999.2,N
1497161395.4,286046999.4,N
1497161415.2,286046998.9,N
1497161435.1,286046998.8,N
1497161436.0,286046998.8,N
1497161455.8,286046998.7,N
1497161475.7,286046998.7,N
1497161495.5,286046998.4,N
1497161515.3,286047000.8,N
1497161535.2,286047000.3,N
1497161555.0,286047000.4,N
1497161555.9,286047000.4,N
1497161575.7,286047000.8,N
1497161595.6,286046998.4,N
1497161615.4,286046998.4,N
1497161635.3,286047002.6,N
1497161655.1,286047001.0,N
1497161656.0,286047001.0,N
1497161675.8,286047001.2,N
1497161695.7,286047000.4,N
1497161715.5,286047001.1,N
1497161735.3,286046998.5,N
1497161755.2,286046998.4,N
1497161775.0,286047000.5,N
1497161775.9,286047000.5,N
1497161795.8,286047001.0,N
1497161815.6,286047000.8,N
1497161835.4,286046996.5,N
1497161855.3,286046998.4,N
1497161875.1,286046998.2,N
1497161895.8,286047000.6,N
1497161915.7,286047002.3,N
1497161935.5,286047000.0,N
1497161955.4,286047000.5,N
1497161975.2,286047000.2,N
1497161995.0,286047000.5,N
1497161995.9,286047000.5,N
1497162015.8,286046998.6,N
1497162035.6,286047001.2,N
1497162055.4,286046998.6,N
1497162075.3,286046998.4,N
1497162095.1,286046999.3,N
1497162115.9,286046998.8,N
1497162135.7,286046999.5,N
1497162155.5,286046999.4,N
1497162175.4,286046996.5,N
1497162195.2,286046999.2,N
1497162215.0,286046999.2,N
1497162215.9,286046999.2,N
1497162235.8,286046996.5,N
1497162255.6,286046999.2,N
1497162275.4,286047000.8,N
1497162295.3,286046998.4,N
1497162315.1,286046999.2,N
1497162335.9,286046999.1,N
1497162355.7,286046998.9,N
1497162375.5,286047001.1,N
1497162395.4,286046998.6,N
1497162415.2,286047000.5,N
1497162435.0,286046998.4,N
1497162436.0,286046998.4,N
1497162455.8,286046998.7,N
1497162475.6,286047001.2,N
1497162495.5,286046998.5,N
1497162515.3,286046998.8,N
1497162535.1,286047001.1,N
1497162555.9,286047000.9,N
1497162575.7,286047001.2,N
1497162595.5,286046999.1,N
1497162615.4,286047001.2,N
1497162635.2,286046998.5,N
1497162655.1,286047000.9,N
1497162656.0,286047000.9,N
1497162675.8,286046998.3,N
1497162695.6,286046999.1,N
1497162715.5,286046999.4,N
1497162735.3,286046998.8,N
1497162755.1,286046998.7,N
1497162775.9,286046998.6,N
1497162795.7,286046998.2,N
1497162815.6,286046999.2,N
1497162835.4,286047011.9,Y
1497162855.2,286046999.4,N
1497162875.1,286046999.2,N
1497162876.0,286046999.2,N
1497162895.8,286046997.1,N
1497162915.7,286046996.7,N
1497162935.5,286046996.9,N
1497162955.3,286046999.5,N
1497162975.2,286046998.8,N
1497162995.9,286046999.3,N
1497163015.7,286046997.0,N
1497163035.6,286046996.6,N
1497163055.4,286046996.8,N
1497163075.3,286047000.4,N
1497163095.1,286047000.8,N
1497163096.0,286047000.8,N
1497163115.8,286046998.9,N
1497163135.7,286046999.5,N
1497163155.5,286046999.3,N
1497163175.3,286046999.4,N
1497163195.2,286046999.1,N
1497163215.0,286046999.6,N
1497163215.9,286046999.6,N
1497163235.8,286046996.5,N
1497163255.6,286046999.5,N
1497163275.4,286046996.7,N
1497163295.3,286046997.2,N
1497163315.1,286046996.6,N
1497163335.9,286046998.7,N
1497163355.7,286046998.6,N
1497163375.5,286046998.3,N
1497163395.4,286046999.0,N
1497163415.2,286046997.1,N
1497163435.1,286046998.6,N
1497163436.0,286046998.6,N
1497163455.8,286047000.6,N
1497163475.6,286046998.6,N
1497163495.5,286046998.3,N
1497163515.3,286046999.6,N
1497163535.1,286046996.8,N
1497163555.9,286046997.1,N
1497163575.7,286046997.7,N
1497163595.6,286046997.4,N
1497163615.4,286046994.9,N
1497163635.2,286046998.0,N
1497163655.1,286046997.6,N
1497163656.0,286046997.6,N
1497163675.8,286046995.3,N
1497163695.7,286046997.7,N
1497163715.5,286046997.3,N
1497163735.3,286046996.5,N
1497163755.2,286046996.8,N
1497163775.0,286046999.6,N
1497163775.9,286046999.6,N
1497163795.7,286046996.7,N
1497163815.6,286046996.6,N
1497163835.4,286046997.1,N
1497163855.3,286041902.8,Y
1497163875.1,286046996.6,N
1497163895.8,286046996.9,N
1497163915.7,286046997.0,N
1497163935.5,286046998.9,N
1497163955.3,286046999.0,N
1497163975.2,286046998.3,N
1497163995.0,286047000.8,N
1497163995.9,286047000.8,N
1497164015.8,286047000.9,N
1497164035.6,286046998.9,N
1497164055.4,286046999.4,N
1497164075.3,286046998.9,N
1497164095.1,286046998.4,N
1497164115.8,286047001.0,N
1497164135.7,286047000.8,N
1497164155.5,286047000.6,N
1497164175.4,286046999.6,N
1497164195.2,286046999.4,N
1497164215.0,286046996.9,N
1497164215.9,286046996.9,N
1497164235.8,286046996.5,N
1497164255.6,286046998.9,N
1497164275.4,286046999.0,N
1497164295.3,286046999.4,N
1497164315.1,286046996.6,N
1497164335.9,286046997.4,N
1497164355.7,286046996.7,N
1497164375.5,286046996.7,N
1497164395.4,286046997.2,N
