# file name; noise; peak f.; mag.; duration
20170611155628483_VALMEZ-R0_met.fits;3.3057;26513.7;69.0604;0.512
20170611155638382_VALMEZ-R0_met.fits;3.72427;26499;42.5947;0.682667
20170611155655961_VALMEZ-R0_met.fits;3.63272;26503.4;11.0592;0.341333
20170611155721049_VALMEZ-R0_met.fits;3.18861;26504.9;9.16764;0.170667
20170611155742894_VALMEZ-R0_met.fits;4.10644;26512.2;10.4976;0.170667
20170611155850649_VALMEZ-R0_met.fits;3.21037;26502;6.92304;0.170667
20170611155901059_VALMEZ-R0_met.fits;3.68835;26521;7.96228;0.341333
20170611155909422_VALMEZ-R0_met.fits;2.77337;26488.8;6.95722;0.170667
20170611155916761_VALMEZ-R0_met.fits;3.48065;26497.6;10.0075;0.170667
20170611155923929_VALMEZ-R0_met.fits;3.38794;26506.3;58.9841;2.048
20170611155929049_VALMEZ-R0_met.fits;3.87245;26500.5;10.4457;0.341333
20170611160002329_VALMEZ-R0_met.fits;3.37902;26506.3;17.1001;0.341333
20170611160022638_VALMEZ-R0_met.fits;2.82465;26500.5;12.4352;0.341333
20170611160031171_VALMEZ-R0_met.fits;3.45874;26491.7;8.00593;0.682667
20170611160002158_VALMEZ-R0_snap.fits;3.99625;26463.9;3.88951;0
20170611160122883_VALMEZ-R0_met.fits;3.77784;26499;10.0585;0.682667
20170611160102233_VALMEZ-R0_snap.fits;4.02594;26509.3;3.63329;0
20170611160246510_VALMEZ-R0_met.fits;3.26927;26504.9;13.7241;0.170667
20170611160202307_VALMEZ-R0_snap.fits;3.28599;26465.3;3.27912;0
20170611160352729_VALMEZ-R0_met.fits;4.19328;26507.8;10.7783;0.512
20170611160302382_VALMEZ-R0_snap.fits;3.64144;26509.3;3.39399;0
20170611160402457_VALMEZ-R0_snap.fits;3.22397;26538.6;2.77147;0
20170611160458777_VALMEZ-R0_met.fits;3.78459;26504.9;12.5453;0.341333
20170611160523694_VALMEZ-R0_met.fits;4.65185;26523.9;63.2958;0.341333
20170611160529155_VALMEZ-R0_met.fits;3.64851;26494.6;7.37928;2.56
20170611160534275_VALMEZ-R0_met.fits;5.31614;26513.7;11.4232;1.19467
20170611160502531_VALMEZ-R0_snap.fits;3.59419;26460.9;2.17124;0
20170611160618307_VALMEZ-R0_met.fits;3.21958;26503.4;7.69384;0.512
20170611160631961_VALMEZ-R0_met.fits;3.90098;26484.4;16.1933;0.341333
20170611160637763_VALMEZ-R0_met.fits;4.00601;26502;46.3162;0.512
20170611160645443_VALMEZ-R0_met.fits;3.82322;26500.5;12.2794;0.170667
20170611160602606_VALMEZ-R0_snap.fits;3.62491;26507.8;3.1632;0
20170611160702681_VALMEZ-R0_snap.fits;3.69109;26529.8;8.27627;0
20170611160755929_VALMEZ-R0_met.fits;3.51943;26519.5;7.15506;7.50933
20170611160802755_VALMEZ-R0_snap.fits;3.15832;26522.5;3.47923;0
20170611160859929_VALMEZ-R0_met.fits;3.10421;26487.3;13.5795;0.341333
20170611160904195_VALMEZ-R0_met.fits;4.25659;26503.4;9.10615;0.170667
20170611160902830_VALMEZ-R0_snap.fits;3.84428;26538.6;2.89887;0
20170611161002905_VALMEZ-R0_snap.fits;3.27007;26544.4;3.31134;0
20170611161104857_VALMEZ-R0_met.fits;3.13916;26490.2;6.62766;0.170667
20170611161106905_VALMEZ-R0_met.fits;3.42399;26503.4;13.7104;0.341333
20170611161125337_VALMEZ-R0_met.fits;3.42883;26493.2;13.541;0.853333
20170611161145305_VALMEZ-R0_met.fits;3.53428;26503.4;11.7536;0.170667
20170611161155715_VALMEZ-R0_met.fits;3.43709;26506.3;6.92071;0.170667
20170611161102979_VALMEZ-R0_snap.fits;3.02441;26477.1;3.63075;0
20170611161203054_VALMEZ-R0_met.fits;3.08599;26509.3;6.52608;0.170667
20170611161216707_VALMEZ-R0_met.fits;2.7874;26499;7.68623;1.536
20170611161246403_VALMEZ-R0_met.fits;2.61781;26499;8.66094;0.512
20170611161203054_VALMEZ-R0_snap.fits;3.71679;26503.4;2.85546;0
20170611161321219_VALMEZ-R0_met.fits;3.28716;26528.3;8.65735;0.341333
20170611161329582_VALMEZ-R0_met.fits;3.09947;26503.4;7.10327;0.341333
20170611161303129_VALMEZ-R0_snap.fits;4.11728;26509.3;3.63763;0
20170611161404739_VALMEZ-R0_met.fits;2.99828;26503.4;57.8994;0.512
20170611161403203_VALMEZ-R0_snap.fits;3.27905;26456.5;2.55298;0
20170611161507886_VALMEZ-R0_met.fits;3.49695;26510.7;12.5887;0.341333
20170611161516078_VALMEZ-R0_met.fits;3.88972;26499;9.41895;3.072
20170611161503278_VALMEZ-R0_snap.fits;3.16645;26469.7;3.1144;0
20170611161607619_VALMEZ-R0_met.fits;3.20061;26491.7;9.28559;0.170667
20170611161616835_VALMEZ-R0_met.fits;3.72199;26497.6;7.52738;0.170667
20170611161603353_VALMEZ-R0_snap.fits;3.26036;26491.7;2.67111;0
20170611161753945_VALMEZ-R0_met.fits;3.57138;26493.2;19.1228;0.512
20170611161703427_VALMEZ-R0_snap.fits;3.46342;26493.2;3.99025;0
20170611161831321_VALMEZ-R0_met.fits;4.02097;26504.9;13.3767;0.170667
20170611161838489_VALMEZ-R0_met.fits;3.01264;26504.9;7.40662;0.682667
20170611161844633_VALMEZ-R0_met.fits;3.29935;26500.5;9.59052;0.341333
20170611161803502_VALMEZ-R0_snap.fits;3.582;26494.6;3.57684;0
20170611161903577_VALMEZ-R0_snap.fits;3.80524;26450.7;2.9911;0
20170611162016451_VALMEZ-R0_met.fits;3.72188;26504.9;14.6864;0.682667
20170611162027545_VALMEZ-R0_met.fits;3.79812;26494.6;8.14221;0.170667
20170611162003651_VALMEZ-R0_snap.fits;3.62081;26480;3.56527;0
20170611162145881_VALMEZ-R0_met.fits;3.25086;26525.4;8.34264;0.170667
20170611162103726_VALMEZ-R0_snap.fits;3.38535;26526.9;2.75358;0
20170611162236398_VALMEZ-R0_met.fits;3.64561;26503.4;7.87963;0.170667
20170611162255513_VALMEZ-R0_met.fits;4.03591;26513.7;27.195;0.341333
20170611162203801_VALMEZ-R0_snap.fits;4.1087;26482.9;3.09646;0
20170611162328963_VALMEZ-R0_met.fits;3.71316;26502;16.0521;0.170667
20170611162335449_VALMEZ-R0_met.fits;2.83799;26499;6.66499;0.170667
20170611162349102_VALMEZ-R0_met.fits;3.79221;26488.8;12.0634;0.512
20170611162303875_VALMEZ-R0_snap.fits;2.97545;26465.3;2.61042;0
20170611162407363_VALMEZ-R0_met.fits;3.16801;26522.5;17.8166;0.341333
20170611162421699_VALMEZ-R0_met.fits;3.53957;26499;11.0346;0.341333
20170611162403950_VALMEZ-R0_snap.fits;3.6934;26504.9;3.45501;0
20170611162541230_VALMEZ-R0_met.fits;3.41665;26496.1;7.78069;0.170667
20170611162504025_VALMEZ-R0_snap.fits;3.90775;26500.5;2.91418;0
20170611162602222_VALMEZ-R0_met.fits;3.00833;26513.7;14.6044;0.341333
20170611162604099_VALMEZ-R0_snap.fits;3.5089;26504.9;3.11931;0
20170611162726702_VALMEZ-R0_met.fits;3.68984;26519.5;8.43364;0.170667
20170611162704174_VALMEZ-R0_snap.fits;3.23574;26468.3;3.85568;0
20170611162804761_VALMEZ-R0_met.fits;3.37662;26480;9.11793;0.170667
20170611162812441_VALMEZ-R0_met.fits;4.11187;26503.4;62.4206;0.682667
20170611162831214_VALMEZ-R0_met.fits;3.5925;26504.9;7.86398;0.682667
20170611162838382_VALMEZ-R0_met.fits;3.39562;26506.3;19.8702;0.341333
20170611162804249_VALMEZ-R0_snap.fits;3.39827;26531.2;2.37034;0
20170611162923609_VALMEZ-R0_met.fits;3.63425;26503.4;9.92095;0.170667
20170611162953646_VALMEZ-R0_met.fits;3.02135;26502;7.24587;0.170667
20170611162904323_VALMEZ-R0_snap.fits;3.59069;26510.7;3.63989;0
20170611163024878_VALMEZ-R0_met.fits;3.86781;26504.9;8.81774;0.170667
20170611163052014_VALMEZ-R0_met.fits;3.777;26497.6;12.8461;0.341333
20170611163004398_VALMEZ-R0_snap.fits;4.18121;26507.8;3.94862;0
20170611163104473_VALMEZ-R0_snap.fits;3.52038;26449.2;3.95513;0
20170611163245337_VALMEZ-R0_met.fits;3.41016;26499;13.5557;0.682667
20170611163251481_VALMEZ-R0_met.fits;3.59401;26500.5;25.1137;0.512
20170611163204547_VALMEZ-R0_snap.fits;3.83631;26493.2;5.38748;0
20170611163334318_VALMEZ-R0_met.fits;3.65131;26509.3;14.6586;0.512
20170611163304622_VALMEZ-R0_snap.fits;3.27947;26485.8;3.58479;0
20170611163417497_VALMEZ-R0_met.fits;3.30363;26503.4;13.6908;0.682667
20170611163451971_VALMEZ-R0_met.fits;2.94709;26512.2;6.64276;0.170667
20170611163404697_VALMEZ-R0_snap.fits;2.95828;26516.6;2.48475;0
20170611163552729_VALMEZ-R0_met.fits;4.06529;26507.8;17.5446;0.853333
20170611163504771_VALMEZ-R0_snap.fits;3.77218;26458;3.03701;0
20170611163604846_VALMEZ-R0_snap.fits;3.4143;26478.5;2.61699;0
20170611163737006_VALMEZ-R0_met.fits;4.1945;26496.1;23.0533;0.853333
20170611163743833_VALMEZ-R0_met.fits;3.91308;26512.2;7.8706;0.341333
20170611163704921_VALMEZ-R0_snap.fits;3.66534;26516.6;3.11368;0
20170611163806531_VALMEZ-R0_met.fits;4.11616;26496.1;11.1821;0.512
20170611163832643_VALMEZ-R0_met.fits;3.03845;26512.2;7.74198;0.170667
20170611163804995_VALMEZ-R0_snap.fits;3.84053;26469.7;3.61165;0
20170611163911214_VALMEZ-R0_met.fits;3.4007;26491.7;8.05409;0.341333
20170611163905070_VALMEZ-R0_snap.fits;2.96226;26518.1;4.10663;0
20170611164002243_VALMEZ-R0_met.fits;3.90818;26496.1;8.73174;0.170667
20170611164012825_VALMEZ-R0_met.fits;3.15152;26497.6;7.55453;0.512
20170611164005145_VALMEZ-R0_snap.fits;4.10557;26535.6;2.9966;0
20170611164123993_VALMEZ-R0_met.fits;4.05825;26521;12.0536;0.170667
20170611164105219_VALMEZ-R0_snap.fits;3.3102;26516.6;2.96772;0
20170611164202734_VALMEZ-R0_met.fits;3.85567;26510.7;9.6464;0.341333
20170611164205294_VALMEZ-R0_snap.fits;3.04982;26504.9;3.5595;0
20170611164305710_VALMEZ-R0_met.fits;3.55119;26504.9;7.32992;0.341333
20170611164305369_VALMEZ-R0_snap.fits;3.41332;26485.8;3.04787;0
20170611164418755_VALMEZ-R0_met.fits;3.42641;26502;32.2941;0.341333
20170611164450670_VALMEZ-R0_met.fits;3.88469;26503.4;11.755;0.170667
20170611164405443_VALMEZ-R0_snap.fits;3.78013;26472.7;2.60294;0
20170611164552451_VALMEZ-R0_met.fits;3.393;26493.2;6.98751;0.170667
20170611164505518_VALMEZ-R0_snap.fits;4.22354;26474.1;3.22168;0
20170611164615662_VALMEZ-R0_met.fits;3.21804;26502;15.8027;0.512
20170611164605593_VALMEZ-R0_snap.fits;2.86875;26494.6;3.01042;0
20170611164725123_VALMEZ-R0_met.fits;3.28089;26504.9;9.35085;0.170667
20170611164705667_VALMEZ-R0_snap.fits;3.6027;26490.2;3.51901;0
20170611164855577_VALMEZ-R0_met.fits;3.24346;26513.7;6.6728;0.170667
20170611164805742_VALMEZ-R0_snap.fits;3.33521;26491.7;3.1845;0
20170611164909401_VALMEZ-R0_met.fits;3.3281;26503.4;7.07601;0.341333
20170611164914691_VALMEZ-R0_met.fits;3.67402;26507.8;8.2033;0.341333
20170611164940462_VALMEZ-R0_met.fits;3.67898;26502;15.7731;0.341333
20170611164905817_VALMEZ-R0_snap.fits;3.27553;26460.9;3.21831;0
20170611165033710_VALMEZ-R0_met.fits;3.73503;26502;17.1774;0.341333
20170611165005891_VALMEZ-R0_snap.fits;3.50562;26499;3.24972;0
20170611165141806_VALMEZ-R0_met.fits;4.32298;26503.4;15.9208;0.512
20170611165105966_VALMEZ-R0_snap.fits;3.58008;26471.2;3.73382;0
20170611165206041_VALMEZ-R0_snap.fits;3.79688;26507.8;4.05415;0
20170611165320622_VALMEZ-R0_met.fits;2.85898;26504.9;6.19924;0.170667
20170611165325230_VALMEZ-R0_met.fits;3.66019;26504.9;27.2562;0.341333
20170611165306115_VALMEZ-R0_snap.fits;3.79672;26468.3;2.76777;0
20170611165408579_VALMEZ-R0_met.fits;3.69834;26494.6;8.4231;0.170667
20170611165442713_VALMEZ-R0_met.fits;3.15383;26519.5;6.48677;0.512
20170611165406190_VALMEZ-R0_snap.fits;3.86343;26488.8;2.78508;0
20170611165526062_VALMEZ-R0_met.fits;2.85988;26474.1;5.75473;0.170667
20170611165557294_VALMEZ-R0_met.fits;3.57883;26500.5;8.79367;0.170667
20170611165506265_VALMEZ-R0_snap.fits;4.35798;26481.4;3.98081;0
20170611165606339_VALMEZ-R0_snap.fits;3.76143;26544.4;3.74095;0
20170611165706414_VALMEZ-R0_snap.fits;3.88646;26456.5;3.35029;0
20170611165806489_VALMEZ-R0_snap.fits;3.70512;26449.2;4.31416;0
20170611165906563_VALMEZ-R0_snap.fits;3.6118;26534.2;3.99777;0
