# file name; noise; peak f.; mag.; duration
20170611015624131_VALMEZ-R0_met.fits;8.54006;26502;25.8459;0.170667
20170611015711406_VALMEZ-R0_met.fits;9.18141;26504.9;57.2174;0.170667
20170611015755267_VALMEZ-R0_met.fits;7.93399;26487.3;55.9682;0.512
20170611015854489_VALMEZ-R0_met.fits;10.0818;26485.8;20.8663;0.170667
20170611020019993_VALMEZ-R0_met.fits;9.73927;26507.8;26.4836;0.170667
20170611020059587_VALMEZ-R0_snap.fits;9.22226;26500.5;7.3559;0
20170611020226627_VALMEZ-R0_met.fits;9.84414;26491.7;41.7105;0.341333
20170611020231065_VALMEZ-R0_met.fits;8.01625;26499;17.4552;0.341333
20170611020159662_VALMEZ-R0_snap.fits;9.10344;26535.6;8.12686;0
20170611020337795_VALMEZ-R0_met.fits;7.06346;26485.8;20.0976;0.170667
20170611020259737_VALMEZ-R0_snap.fits;8.07706;26472.7;6.76791;0
20170611020444526_VALMEZ-R0_met.fits;8.36704;26497.6;16.7885;0.170667
20170611020359811_VALMEZ-R0_snap.fits;9.20461;26460.9;6.54788;0
20170611020459886_VALMEZ-R0_snap.fits;10.1664;26453.6;7.262;0
20170611020644846_VALMEZ-R0_met.fits;9.44224;26488.8;90.51;0.341333
20170611020649966_VALMEZ-R0_met.fits;9.6288;26487.3;70.9871;0.512
20170611020559961_VALMEZ-R0_snap.fits;9.20258;26504.9;6.16074;0
20170611020702083_VALMEZ-R0_met.fits;10.1315;26494.6;20.5917;0.170667
20170611020704473_VALMEZ-R0_met.fits;10.1381;26494.6;26.2772;0.170667
20170611020700035_VALMEZ-R0_snap.fits;9.50986;26490.2;8.73737;0
20170611020800110_VALMEZ-R0_snap.fits;8.0909;26540;7.51624;0
20170611020900185_VALMEZ-R0_snap.fits;8.55106;26485.8;6.03541;0
20170611021025859_VALMEZ-R0_met.fits;9.08756;26503.4;64.4041;0.170667
20170611021000259_VALMEZ-R0_snap.fits;10.2099;26529.8;9.73725;0
20170611021144195_VALMEZ-R0_met.fits;9.15802;26497.6;29.0752;0.170667
20170611021100334_VALMEZ-R0_snap.fits;8.67268;26509.3;7.79947;0
20170611021212867_VALMEZ-R0_met.fits;12.3404;26513.7;109.553;1.024
20170611021200409_VALMEZ-R0_snap.fits;9.91068;26541.5;7.75014;0
20170611021332569_VALMEZ-R0_met.fits;9.78568;26503.4;23.0229;0.170667
20170611021300483_VALMEZ-R0_snap.fits;8.84951;26525.4;7.86159;0
20170611021435886_VALMEZ-R0_met.fits;8.49367;26485.8;22.61;0.170667
20170611021400558_VALMEZ-R0_snap.fits;7.15975;26547.4;7.88971;0
20170611021547225_VALMEZ-R0_met.fits;9.57821;26497.6;65.4083;0.341333
20170611021500633_VALMEZ-R0_snap.fits;9.97445;26519.5;9.23302;0
20170611021600707_VALMEZ-R0_snap.fits;9.38113;26535.6;8.40054;0
20170611021700782_VALMEZ-R0_snap.fits;9.6887;26510.7;14.8526;0
20170611021818947_VALMEZ-R0_met.fits;6.37802;26506.3;17.9501;0.170667
20170611021833283_VALMEZ-R0_met.fits;7.05475;26528.3;17.2927;0.170667
20170611021800857_VALMEZ-R0_snap.fits;7.19027;26468.3;6.41105;0
20170611021900931_VALMEZ-R0_snap.fits;6.6922;26478.5;5.05519;0
20170611022001006_VALMEZ-R0_snap.fits;7.11238;26513.7;4.8283;0
20170611022101081_VALMEZ-R0_snap.fits;6.53429;26449.2;5.78509;0
20170611022201155_VALMEZ-R0_snap.fits;7.49402;26507.8;5.82973;0
20170611022301230_VALMEZ-R0_snap.fits;7.32924;26458;4.73316;0
20170611022401305_VALMEZ-R0_snap.fits;7.70351;26543;6.37693;0
20170611022501379_VALMEZ-R0_snap.fits;6.71668;26493.2;6.63584;0
20170611022601454_VALMEZ-R0_snap.fits;6.05891;26497.6;5.72383;0
20170611022701529_VALMEZ-R0_snap.fits;6.06545;26472.7;5.90151;0
20170611022801603_VALMEZ-R0_snap.fits;7.43236;26456.5;6.69096;0
20170611022901678_VALMEZ-R0_snap.fits;6.32109;26541.5;5.71982;0
20170611023001753_VALMEZ-R0_snap.fits;6.88108;26525.4;5.21888;0
20170611023101827_VALMEZ-R0_snap.fits;6.95016;26452.1;5.46796;0
20170611023201902_VALMEZ-R0_snap.fits;5.8877;26465.3;5.12312;0
20170611023301977_VALMEZ-R0_snap.fits;7.21146;26547.4;5.85802;0
20170611023402051_VALMEZ-R0_snap.fits;5.70949;26480;7.14714;0
20170611023502126_VALMEZ-R0_snap.fits;7.02313;26523.9;5.16857;0
20170611023602201_VALMEZ-R0_snap.fits;7.33278;26525.4;6.61685;0
20170611023702275_VALMEZ-R0_snap.fits;6.24502;26459.5;7.22017;0
20170611023802350_VALMEZ-R0_snap.fits;7.05222;26545.9;5.68349;0
20170611023902425_VALMEZ-R0_snap.fits;6.39003;26466.8;6.20904;0
20170611024002499_VALMEZ-R0_snap.fits;7.46563;26543;7.46005;0
20170611024102574_VALMEZ-R0_snap.fits;6.64595;26462.4;4.90612;0
20170611024202649_VALMEZ-R0_snap.fits;7.00862;26518.1;4.82454;0
20170611024302723_VALMEZ-R0_snap.fits;6.38987;26491.7;5.15178;0
20170611024402798_VALMEZ-R0_snap.fits;7.43461;26493.2;5.73046;0
20170611024502873_VALMEZ-R0_snap.fits;6.7107;26449.2;5.6089;0
20170611024607043_VALMEZ-R0_met.fits;6.21744;26449.2;16.5555;19.968
20170611024602947_VALMEZ-R0_snap.fits;6.89871;26499;5.48561;0
20170611024703022_VALMEZ-R0_snap.fits;6.51914;26474.1;7.31491;0
20170611024803097_VALMEZ-R0_snap.fits;6.84178;26496.1;6.24395;0
20170611024903171_VALMEZ-R0_snap.fits;6.68836;26449.2;6.64834;0
20170611025003246_VALMEZ-R0_snap.fits;7.22185;26538.6;6.54317;0
20170611025103321_VALMEZ-R0_snap.fits;6.17771;26496.1;5.42671;0
20170611025203395_VALMEZ-R0_snap.fits;6.29803;26468.3;5.00712;0
20170611025303470_VALMEZ-R0_snap.fits;7.05992;26545.9;6.69491;0
20170611025403545_VALMEZ-R0_snap.fits;5.9877;26547.4;6.52446;0
20170611025503619_VALMEZ-R0_snap.fits;7.31251;26510.7;5.17315;0
20170611025603694_VALMEZ-R0_snap.fits;6.46305;26541.5;4.84526;0
20170611025703769_VALMEZ-R0_snap.fits;6.72651;26512.2;5.52265;0
20170611025803843_VALMEZ-R0_snap.fits;7.01512;26475.6;5.337;0
20170611025903918_VALMEZ-R0_snap.fits;6.51659;26466.8;5.65102;0
