# file name; noise; peak f.; mag.; duration
20170611095615598_VALMEZ-R0_met.fits;3.41631;26504.9;9.30567;5.97333
20170611095628227_VALMEZ-R0_met.fits;4.17631;26515.1;11.0467;0.341333
20170611095630958_VALMEZ-R0_met.fits;3.23172;26491.7;7.60891;0.170667
20170611095644953_VALMEZ-R0_met.fits;3.82178;26496.1;19.7744;1.19467
20170611095648195_VALMEZ-R0_met.fits;3.75146;26496.1;10.1525;0.341333
20170611095724718_VALMEZ-R0_met.fits;3.35479;26497.6;7.57137;0.170667
20170611095734446_VALMEZ-R0_met.fits;4.12315;26482.9;8.56068;0.682667
20170611095748099_VALMEZ-R0_met.fits;3.88811;26493.2;20.488;0.341333
20170611095757315_VALMEZ-R0_met.fits;3.67345;26497.6;10.6211;0.170667
20170611095824793_VALMEZ-R0_met.fits;3.45618;26502;7.98942;3.75467
20170611095901827_VALMEZ-R0_met.fits;3.93785;26502;8.03418;0.170667
20170611095936985_VALMEZ-R0_met.fits;4.49398;26497.6;9.9617;0.170667
20170611095942275_VALMEZ-R0_met.fits;3.75839;26500.5;7.53735;0.170667
20170611095944665_VALMEZ-R0_met.fits;3.74897;26499;7.79279;0.341333
20170611095955075_VALMEZ-R0_met.fits;3.68417;26503.4;10.5766;2.21867
20170611095959171_VALMEZ-R0_met.fits;3.55001;26497.6;16.7649;0.512
20170611100012142_VALMEZ-R0_met.fits;3.67908;26499;7.65035;0.170667
20170611100032451_VALMEZ-R0_met.fits;4.34613;26496.1;22.4272;0.341333
20170611100119214_VALMEZ-R0_met.fits;4.10019;26496.1;54.9873;1.536
20170611100126211_VALMEZ-R0_met.fits;3.83908;26493.2;11.8246;0.853333
20170611100035353_VALMEZ-R0_snap.fits;4.02334;26525.4;2.63995;0
20170611100147033_VALMEZ-R0_met.fits;3.91162;26496.1;15.5462;0.341333
20170611100220313_VALMEZ-R0_met.fits;3.95152;26500.5;20.1593;0.512
20170611100226969_VALMEZ-R0_met.fits;3.10093;26494.6;6.24283;0.512
20170611100135427_VALMEZ-R0_snap.fits;3.531;26463.9;4.32736;0
20170611100231918_VALMEZ-R0_met.fits;3.83895;26503.4;23.7063;1.536
20170611100300419_VALMEZ-R0_met.fits;3.75074;26475.6;8.18448;0.170667
20170611100328750_VALMEZ-R0_met.fits;3.0635;26509.3;7.25877;0.341333
20170611100235502_VALMEZ-R0_snap.fits;3.58001;26491.7;3.49623;0
20170611100417219_VALMEZ-R0_met.fits;3.5574;26499;9.54074;0.170667
20170611100422681_VALMEZ-R0_met.fits;3.8298;26494.6;46.8767;1.36533
20170611100335577_VALMEZ-R0_snap.fits;4.20267;26496.1;3.54038;0
20170611100452377_VALMEZ-R0_met.fits;3.25965;26497.6;8.41558;0.170667
20170611100435651_VALMEZ-R0_snap.fits;3.55226;26500.5;3.24623;0
20170611100536750_VALMEZ-R0_met.fits;3.67696;26510.7;8.16229;0.170667
20170611100613273_VALMEZ-R0_met.fits;4.0125;26502;38.6897;0.341333
20170611100535726_VALMEZ-R0_snap.fits;3.18188;26471.2;3.53294;0
20170611100658499_VALMEZ-R0_met.fits;3.20628;26513.7;10.7648;0.170667
20170611100635801_VALMEZ-R0_snap.fits;3.56891;26518.1;3.89243;0
20170611100743043_VALMEZ-R0_met.fits;3.42975;26500.5;7.34351;0.170667
20170611100804377_VALMEZ-R0_met.fits;3.52273;26497.6;7.76835;0.170667
20170611100812739_VALMEZ-R0_met.fits;3.10926;26502;10.8508;0.170667
20170611100816835_VALMEZ-R0_met.fits;3.17289;26502;10.9914;0.170667
20170611100824345_VALMEZ-R0_met.fits;3.8255;26538.6;15.3686;1.024
20170611100735875_VALMEZ-R0_snap.fits;3.09412;26523.9;3.97207;0
20170611100839705_VALMEZ-R0_met.fits;3.76956;26504.9;13.9814;0.170667
20170611100925273_VALMEZ-R0_met.fits;3.44215;26500.5;6.93962;2.048
20170611100835950_VALMEZ-R0_snap.fits;3.66914;26537.1;4.04241;0
20170611101001625_VALMEZ-R0_met.fits;3.67014;26493.2;8.80254;0.170667
20170611100936025_VALMEZ-R0_snap.fits;7.35989;26460.9;5.51994;0
20170611101030297_VALMEZ-R0_met.fits;3.99287;26500.5;9.59174;0.682667
20170611101050947_VALMEZ-R0_met.fits;3.98736;26502;8.78757;0.170667
20170611101059310_VALMEZ-R0_met.fits;4.08522;26504.9;11.2014;0.170667
20170611101036099_VALMEZ-R0_snap.fits;3.45647;26493.2;2.65496;0
20170611101137369_VALMEZ-R0_met.fits;3.68896;26521;8.8279;0.682667
20170611101149998_VALMEZ-R0_met.fits;4.62846;26525.4;14.1109;1.36533
20170611101207577_VALMEZ-R0_met.fits;3.28697;26499;6.67509;0.512
20170611101136174_VALMEZ-R0_snap.fits;2.9083;26480;3.30645;0
20170611101255534_VALMEZ-R0_met.fits;3.4479;26502;7.44178;3.92533
20170611101304750_VALMEZ-R0_met.fits;3.93299;26488.8;83.9151;0.853333
20170611101316526_VALMEZ-R0_met.fits;3.71238;26488.8;11.2332;0.341333
20170611101236249_VALMEZ-R0_snap.fits;4.164;26543;2.89417;0
20170611101349294_VALMEZ-R0_met.fits;3.46701;26480;18.1905;0.170667
20170611101353219_VALMEZ-R0_met.fits;3.82624;26519.5;14.9136;0.341333
20170611101356462_VALMEZ-R0_met.fits;3.70564;26502;17.5327;0.341333
20170611101421721_VALMEZ-R0_met.fits;3.94946;26504.9;12.7297;0.512
20170611101336323_VALMEZ-R0_snap.fits;3.14619;26544.4;3.11411;0
20170611101504046_VALMEZ-R0_met.fits;5.02924;26515.1;10.122;0.170667
20170611101513433_VALMEZ-R0_met.fits;3.79762;26491.7;12.5863;0.170667
20170611101436398_VALMEZ-R0_snap.fits;3.11823;26452.1;2.67122;0
20170611101542787_VALMEZ-R0_met.fits;3.51536;26502;9.70306;0.170667
20170611101536473_VALMEZ-R0_snap.fits;4.23544;26484.4;3.32469;0
20170611101709145_VALMEZ-R0_met.fits;3.64784;26503.4;7.87264;0.682667
20170611101724334_VALMEZ-R0_met.fits;3.82447;26493.2;17.6097;0.853333
20170611101636547_VALMEZ-R0_snap.fits;3.70921;26493.2;3.08787;0
20170611101811609_VALMEZ-R0_met.fits;3.45314;26504.9;7.50961;0.170667
20170611101736622_VALMEZ-R0_snap.fits;4.06523;26512.2;3.12222;0
20170611101921241_VALMEZ-R0_met.fits;3.71771;26500.5;15.5952;0.341333
20170611101836697_VALMEZ-R0_snap.fits;3.93324;26540;3.03425;0
20170611101938990_VALMEZ-R0_met.fits;3.67005;26513.7;9.78059;0.170667
20170611101949230_VALMEZ-R0_met.fits;3.84289;26507.8;9.48194;0.853333
20170611102001689_VALMEZ-R0_met.fits;2.95052;26500.5;7.79193;0.170667
20170611101936771_VALMEZ-R0_snap.fits;3.79923;26515.1;3.78197;0
20170611102052206_VALMEZ-R0_met.fits;3.65891;26496.1;7.90577;0.170667
20170611102102787_VALMEZ-R0_met.fits;3.72288;26512.2;12.7801;0.682667
20170611102111662_VALMEZ-R0_met.fits;3.91933;26490.2;17.5412;5.632
20170611102036846_VALMEZ-R0_snap.fits;3.26675;26481.4;3.26281;0
20170611102202179_VALMEZ-R0_met.fits;3.94191;26496.1;10.0643;0.341333
20170611102136921_VALMEZ-R0_snap.fits;4.29407;26540;2.94592;0
20170611102230681_VALMEZ-R0_met.fits;4.16944;26497.6;13.6801;0.512
20170611102241091_VALMEZ-R0_met.fits;3.50096;26493.2;7.73579;0.512
20170611102255086_VALMEZ-R0_met.fits;3.9695;26500.5;14.4664;0.170667
20170611102259523_VALMEZ-R0_met.fits;3.55819;26522.5;13.0011;0.341333
20170611102312835_VALMEZ-R0_met.fits;3.76415;26513.7;7.81993;1.36533
20170611102329561_VALMEZ-R0_met.fits;3.54627;26500.5;8.06386;0.512
20170611102236995_VALMEZ-R0_snap.fits;3.95437;26475.6;4.29508;0
20170611102344579_VALMEZ-R0_met.fits;4.04645;26499;8.18093;0.170667
20170611102359257_VALMEZ-R0_met.fits;3.87299;26503.4;7.84746;0.170667
20170611102408643_VALMEZ-R0_met.fits;3.67731;26491.7;20.2458;0.341333
20170611102425198_VALMEZ-R0_met.fits;4.08102;26535.6;15.9963;3.584
20170611102337070_VALMEZ-R0_snap.fits;3.63087;26521;3.02358;0
20170611102503939_VALMEZ-R0_met.fits;3.51609;26491.7;7.57018;0.170667
20170611102514350_VALMEZ-R0_met.fits;4.01168;26506.3;10.317;0.341333
20170611102523395_VALMEZ-R0_met.fits;3.47845;26499;11.2847;0.170667
20170611102437145_VALMEZ-R0_snap.fits;4.32809;26465.3;3.11166;0
20170611102543534_VALMEZ-R0_met.fits;4.06075;26475.6;8.29581;0.170667
20170611102606233_VALMEZ-R0_met.fits;4.93328;26497.6;24.319;1.70667
20170611102537219_VALMEZ-R0_snap.fits;5.43199;26485.8;3.67697;0
20170611102654873_VALMEZ-R0_met.fits;3.84377;26477.1;10.1162;1.19467
20170611102702211_VALMEZ-R0_met.fits;3.53797;26502;49.2181;0.682667
20170611102722009_VALMEZ-R0_met.fits;3.27525;26503.4;6.68706;0.170667
20170611102637294_VALMEZ-R0_snap.fits;4.24397;26462.4;2.85415;0
20170611102734126_VALMEZ-R0_met.fits;3.62811;26488.8;65.481;0.341333
20170611102739758_VALMEZ-R0_met.fits;3.46825;26491.7;10.1314;1.536
20170611102755289_VALMEZ-R0_met.fits;3.54494;26504.9;7.25497;0.341333
20170611102801603_VALMEZ-R0_met.fits;3.83293;26513.7;31.9949;0.341333
20170611102813891_VALMEZ-R0_met.fits;3.68361;26500.5;7.48665;2.73067
20170611102737369_VALMEZ-R0_snap.fits;2.97811;26472.7;2.40003;0
20170611102902019_VALMEZ-R0_met.fits;3.06057;26500.5;7.49119;3.24267
20170611102916355_VALMEZ-R0_met.fits;3.73706;26499;13.9837;0.512
20170611102928814_VALMEZ-R0_met.fits;3.70726;26510.7;12.0312;0.341333
20170611102837443_VALMEZ-R0_snap.fits;3.11626;26510.7;6.01244;0
20170611102932739_VALMEZ-R0_met.fits;3.11626;26510.7;7.71004;1.024
20170611102937347_VALMEZ-R0_met.fits;3.84809;26496.1;9.25841;0.682667
20170611102942979_VALMEZ-R0_met.fits;3.57085;26502;9.01027;0.170667
20170611103003459_VALMEZ-R0_met.fits;3.37673;26506.3;14.5018;0.341333
20170611102937518_VALMEZ-R0_snap.fits;3.67003;26502;4.5541;0
20170611103103022_VALMEZ-R0_met.fits;3.32286;26512.2;7.0557;0.170667
20170611103119065_VALMEZ-R0_met.fits;4.19142;26507.8;14.0766;0.170667
20170611103037593_VALMEZ-R0_snap.fits;3.61256;26528.3;2.5085;0
20170611103145177_VALMEZ-R0_met.fits;3.84644;26499;7.83064;0.341333
20170611103149614_VALMEZ-R0_met.fits;3.91955;26494.6;8.30202;0.170667
20170611103201902_VALMEZ-R0_met.fits;3.23059;26482.9;6.75868;0.341333
20170611103204803_VALMEZ-R0_met.fits;4.14824;26494.6;10.0068;0.341333
20170611103218457_VALMEZ-R0_met.fits;5.16865;26502;11.147;0.170667
20170611103137667_VALMEZ-R0_snap.fits;4.07839;26503.4;4.30988;0
20170611103238083_VALMEZ-R0_met.fits;4.35338;26496.1;17.9828;0.341333
20170611103251737_VALMEZ-R0_met.fits;4.12372;26504.9;9.21302;0.170667
20170611103300782_VALMEZ-R0_met.fits;4.1001;26518.1;11.7714;0.512
20170611103237742_VALMEZ-R0_snap.fits;3.41631;26480;3.31361;0
20170611103345497_VALMEZ-R0_met.fits;3.74911;26503.4;18.0559;0.341333
20170611103419118_VALMEZ-R0_met.fits;3.47603;26504.9;8.98268;0.170667
20170611103425262_VALMEZ-R0_met.fits;3.0544;26510.7;13.853;0.341333
20170611103337817_VALMEZ-R0_snap.fits;3.86225;26474.1;3.06589;0
20170611103459737_VALMEZ-R0_met.fits;3.98379;26503.4;8.33277;2.56
20170611103524483_VALMEZ-R0_met.fits;4.85569;26504.9;13.304;0.341333
20170611103437891_VALMEZ-R0_snap.fits;4.08072;26547.4;3.96307;0
20170611103534041_VALMEZ-R0_met.fits;4.63998;26494.6;9.47778;0.170667
20170611103553326_VALMEZ-R0_met.fits;4.0869;26510.7;11.2593;0.170667
20170611103555715_VALMEZ-R0_met.fits;3.39683;26510.7;13.2513;0.170667
20170611103613635_VALMEZ-R0_met.fits;4.21966;26491.7;16.4694;0.170667
20170611103616537_VALMEZ-R0_met.fits;4.19821;26490.2;8.78858;0.341333
20170611103629678_VALMEZ-R0_met.fits;4.17835;26487.3;16.5346;1.70667
20170611103537966_VALMEZ-R0_snap.fits;3.6332;26472.7;4.38698;0
20170611103654766_VALMEZ-R0_met.fits;4.15394;26512.2;19.3859;0.341333
20170611103709955_VALMEZ-R0_met.fits;3.23062;26499;7.59609;1.536
20170611103714393_VALMEZ-R0_met.fits;4.22464;26485.8;16.5028;0.682667
20170611103717806_VALMEZ-R0_met.fits;3.89192;26488.8;8.45918;1.87733
20170611103638041_VALMEZ-R0_snap.fits;3.23963;26531.2;2.85313;0
20170611103802009_VALMEZ-R0_met.fits;3.51311;26503.4;10.4184;0.170667
20170611103830510_VALMEZ-R0_met.fits;3.57118;26509.3;23.9775;0.341333
20170611103738115_VALMEZ-R0_snap.fits;4.09095;26466.8;3.37687;0
20170611103924953_VALMEZ-R0_met.fits;4.01004;26538.6;18.2318;0.170667
20170611103838190_VALMEZ-R0_snap.fits;4.81271;26518.1;4.33439;0
20170611103956526_VALMEZ-R0_met.fits;4.46138;26521;12.676;1.70667
20170611104006425_VALMEZ-R0_met.fits;3.89217;26510.7;8.83423;0.170667
20170611104012398_VALMEZ-R0_met.fits;3.87557;26494.6;10.0033;0.170667
20170611103938265_VALMEZ-R0_snap.fits;3.71284;26521;3.3717;0
20170611104054553_VALMEZ-R0_met.fits;3.55589;26515.1;11.9541;0.341333
20170611104128003_VALMEZ-R0_met.fits;3.9137;26512.2;7.93828;0.512
20170611104038339_VALMEZ-R0_snap.fits;3.70333;26521;3.97663;0
20170611104156334_VALMEZ-R0_met.fits;3.88817;26488.8;10.6145;0.682667
20170611104138414_VALMEZ-R0_snap.fits;3.76395;26463.9;4.15519;0
20170611104250606_VALMEZ-R0_met.fits;3.70058;26500.5;9.68114;0.512
20170611104254873_VALMEZ-R0_met.fits;4.81704;26481.4;12.7684;0.170667
20170611104300846_VALMEZ-R0_met.fits;4.23434;26513.7;9.55518;0.170667
20170611104302894_VALMEZ-R0_met.fits;2.9739;26497.6;7.33868;0.341333
20170611104320131_VALMEZ-R0_met.fits;4.18334;26507.8;9.92747;0.170667
20170611104238489_VALMEZ-R0_snap.fits;3.62211;26547.4;3.80536;0
20170611104346755_VALMEZ-R0_met.fits;3.16281;26503.4;6.70945;0.170667
20170611104418841_VALMEZ-R0_met.fits;4.32136;26502;8.96315;0.170667
20170611104338563_VALMEZ-R0_snap.fits;3.68941;26469.7;4.61375;0
20170611104510553_VALMEZ-R0_met.fits;3.92926;26494.6;8.96565;0.170667
20170611104519427_VALMEZ-R0_met.fits;3.24006;26500.5;8.07588;0.170667
20170611104438638_VALMEZ-R0_snap.fits;3.23456;26496.1;7.21808;0
20170611104532057_VALMEZ-R0_met.fits;3.94861;26500.5;9.56335;2.048
20170611104616771_VALMEZ-R0_met.fits;4.14278;26503.4;10.0849;0.170667
20170611104622403_VALMEZ-R0_met.fits;3.17935;26496.1;6.69469;0.170667
20170611104632131_VALMEZ-R0_met.fits;3.77307;26503.4;9.10744;0.170667
20170611104538713_VALMEZ-R0_snap.fits;3.95374;26472.7;3.6212;0
20170611104652270_VALMEZ-R0_met.fits;3.95766;26499;8.26845;0.170667
20170611104656537_VALMEZ-R0_met.fits;3.41011;26500.5;6.96365;0.341333
20170611104718894_VALMEZ-R0_met.fits;3.71954;26507.8;9.57511;0.170667
20170611104638787_VALMEZ-R0_snap.fits;4.61192;26490.2;3.71891;0
20170611104741251_VALMEZ-R0_met.fits;3.99389;26502;11.8408;0.170667
20170611104752857_VALMEZ-R0_met.fits;3.55466;26494.6;9.82371;1.024
20170611104800366_VALMEZ-R0_met.fits;4.85404;26484.4;11.7125;0.341333
20170611104808046_VALMEZ-R0_met.fits;4.33467;26494.6;10.4292;0.170667
20170611104815897_VALMEZ-R0_met.fits;3.62943;26494.6;7.3159;3.072
20170611104738862_VALMEZ-R0_snap.fits;3.31946;26516.6;2.88509;0
20170611104857710_VALMEZ-R0_met.fits;3.8416;26499;10.779;0.341333
20170611104859929_VALMEZ-R0_met.fits;3.50272;26506.3;9.87552;0.170667
20170611104838937_VALMEZ-R0_snap.fits;3.61424;26513.7;3.02686;0
20170611104934745_VALMEZ-R0_met.fits;4.44899;26488.8;11.692;0.170667
20170611104939011_VALMEZ-R0_snap.fits;3.71373;26538.6;3.30556;0
20170611105100249_VALMEZ-R0_met.fits;4.58031;26481.4;23.2432;0.853333
20170611105105710_VALMEZ-R0_met.fits;4.06978;26491.7;8.49362;0.170667
20170611105118681_VALMEZ-R0_met.fits;4.75726;26506.3;30.7448;0.341333
20170611105039086_VALMEZ-R0_snap.fits;4.76303;26509.3;9.33698;0
20170611105133358_VALMEZ-R0_met.fits;3.75649;26507.8;8.40567;0.682667
20170611105151278_VALMEZ-R0_met.fits;4.8396;26504.9;11.3824;0.853333
20170611105139161_VALMEZ-R0_snap.fits;4.54882;26547.4;3.26788;0
20170611105256302_VALMEZ-R0_met.fits;4.47985;26503.4;10.5364;0.170667
20170611105304665_VALMEZ-R0_met.fits;4.72429;26500.5;10.4384;0.170667
20170611105239235_VALMEZ-R0_snap.fits;4.14681;26455.1;4.38217;0
20170611105343747_VALMEZ-R0_met.fits;4.34222;26509.3;8.76774;1.536
20170611105339310_VALMEZ-R0_snap.fits;3.74171;26503.4;3.33193;0
20170611105438531_VALMEZ-R0_met.fits;3.70582;26523.9;10.6769;0.512
20170611105440921_VALMEZ-R0_met.fits;4.24434;26500.5;9.45229;0.170667
20170611105451843_VALMEZ-R0_met.fits;4.00457;26500.5;16.0317;0.170667
20170611105455427_VALMEZ-R0_met.fits;3.98827;26496.1;14.2299;0.170667
20170611105439385_VALMEZ-R0_snap.fits;4.39984;26526.9;3.42019;0
20170611105552259_VALMEZ-R0_met.fits;3.36436;26510.7;9.34521;0.341333
20170611105559257_VALMEZ-R0_met.fits;4.61142;26507.8;17.0717;0.512
20170611105605401_VALMEZ-R0_met.fits;3.77208;26500.5;8.31591;0.170667
20170611105607619_VALMEZ-R0_met.fits;3.59836;26504.9;12.2751;0.170667
20170611105539459_VALMEZ-R0_snap.fits;3.94732;26534.2;3.20789;0
20170611105639534_VALMEZ-R0_snap.fits;4.03131;26518.1;4.54595;0
20170611105739609_VALMEZ-R0_snap.fits;3.92512;26475.6;2.99311;0
20170611105839683_VALMEZ-R0_snap.fits;3.8613;26469.7;2.14467;0
20170611105939758_VALMEZ-R0_snap.fits;3.6958;26526.9;3.68133;0
