# file name; noise; peak f.; mag.; duration
20170611225709401_VALMEZ-R0_met.fits;9.64611;26500.5;94.1143;0.341333
20170611225827566_VALMEZ-R0_met.fits;10.2035;26497.6;21.5776;0.170667
20170611230007747_VALMEZ-R0_met.fits;8.66049;26500.5;18.1917;0.341333
20170611230033518_VALMEZ-R0_snap.fits;10.2743;26449.2;7.54461;0
20170611230133593_VALMEZ-R0_snap.fits;9.89307;26534.2;7.86746;0
20170611230322649_VALMEZ-R0_met.fits;10.0056;26500.5;50.9775;0.341333
20170611230233667_VALMEZ-R0_snap.fits;10.7754;26455.1;9.5414;0
20170611230333742_VALMEZ-R0_snap.fits;9.33425;26485.8;9.54844;0
20170611230433817_VALMEZ-R0_snap.fits;11.0497;26497.6;9.02708;0
20170611230625091_VALMEZ-R0_met.fits;9.45078;26506.3;64.2118;0.341333
20170611230533891_VALMEZ-R0_snap.fits;10.2396;26468.3;6.7033;0
20170611230646254_VALMEZ-R0_met.fits;9.88544;26499;51.3637;0.341333
20170611230652057_VALMEZ-R0_met.fits;8.36802;26506.3;46.3062;0.682667
20170611230633966_VALMEZ-R0_snap.fits;10.2162;26547.4;10.6008;0
20170611230734041_VALMEZ-R0_snap.fits;8.29648;26538.6;11.5757;0
20170611230834115_VALMEZ-R0_snap.fits;9.69452;26462.4;5.77044;0
20170611230934190_VALMEZ-R0_snap.fits;9.98858;26478.5;8.20533;0
20170611231034265_VALMEZ-R0_snap.fits;9.85739;26497.6;9.42361;0
20170611231200110_VALMEZ-R0_met.fits;11.035;26506.3;37.0298;0.170667
20170611231134339_VALMEZ-R0_snap.fits;7.21555;26472.7;9.36105;0
20170611231234414_VALMEZ-R0_snap.fits;11.2516;26507.8;8.20014;0
20170611231334489_VALMEZ-R0_snap.fits;9.99435;26481.4;10.0889;0
20170611231434563_VALMEZ-R0_snap.fits;9.35114;26523.9;7.06441;0
20170611231534638_VALMEZ-R0_snap.fits;10.2161;26535.6;9.23261;0
20170611231634713_VALMEZ-R0_snap.fits;9.55937;26545.9;9.33347;0
20170611231734787_VALMEZ-R0_snap.fits;10.0997;26532.7;9.38705;0
20170611231834862_VALMEZ-R0_snap.fits;10.0946;26460.9;10.8332;0
20170611231934937_VALMEZ-R0_snap.fits;8.60533;26471.2;10.1848;0
20170611232035011_VALMEZ-R0_snap.fits;11.5736;26534.2;7.94835;0
20170611232135086_VALMEZ-R0_snap.fits;9.29854;26482.9;8.25881;0
20170611232235161_VALMEZ-R0_snap.fits;11.0211;26469.7;8.16674;0
20170611232335235_VALMEZ-R0_snap.fits;9.72145;26547.4;8.55628;0
20170611232507054_VALMEZ-R0_met.fits;9.42867;26499;20.9754;0.170667
20170611232517635_VALMEZ-R0_met.fits;8.43481;26506.3;20.047;0.170667
20170611232435310_VALMEZ-R0_snap.fits;9.63599;26523.9;9.28108;0
20170611232542894_VALMEZ-R0_met.fits;9.41605;26499;20.3974;0.170667
20170611232627950_VALMEZ-R0_met.fits;9.17959;26494.6;56.1097;0.341333
20170611232535385_VALMEZ-R0_snap.fits;11.1474;26526.9;10.6043;0
20170611232654915_VALMEZ-R0_met.fits;8.64932;26496.1;31.251;0.341333
20170611232707545_VALMEZ-R0_met.fits;11.3532;26499;116.981;0.682667
20170611232714371_VALMEZ-R0_met.fits;10.1772;26475.6;43.2047;0.170667
20170611232635459_VALMEZ-R0_snap.fits;10.9123;26500.5;9.16265;0
20170611232735534_VALMEZ-R0_snap.fits;11.0424;26493.2;7.79115;0
20170611232858649_VALMEZ-R0_met.fits;10.4115;26507.8;41.9281;0.170667
20170611232835609_VALMEZ-R0_snap.fits;9.21168;26547.4;8.41214;0
20170611232935683_VALMEZ-R0_snap.fits;9.51225;26456.5;7.78049;0
20170611233104430_VALMEZ-R0_met.fits;8.80285;26500.5;21.2012;0.170667
20170611233035758_VALMEZ-R0_snap.fits;10.182;26474.1;8.33842;0
20170611233135833_VALMEZ-R0_snap.fits;10.8121;26463.9;9.23369;0
20170611233242734_VALMEZ-R0_met.fits;10.5697;26500.5;23.1487;0.341333
20170611233252121_VALMEZ-R0_met.fits;10.0658;26499;164.482;0.512
20170611233235907_VALMEZ-R0_snap.fits;10.4459;26526.9;7.88544;0
20170611233333593_VALMEZ-R0_met.fits;7.94963;26506.3;33.1161;0.170667
20170611233359022_VALMEZ-R0_met.fits;9.72303;26496.1;19.652;0.170667
20170611233335982_VALMEZ-R0_snap.fits;8.12026;26545.9;8.82063;0
20170611233436057_VALMEZ-R0_snap.fits;10.9292;26449.2;9.55179;0
20170611233535449_VALMEZ-R0_met.fits;9.3191;26499;24.3918;0.341333
20170611233536131_VALMEZ-R0_snap.fits;12.0647;26541.5;8.60744;0
20170611233707950_VALMEZ-R0_met.fits;10.1991;26494.6;21.0081;0.170667
20170611233636206_VALMEZ-R0_snap.fits;9.57468;26535.6;10.5318;0
20170611233819289_VALMEZ-R0_met.fits;8.92304;26502;19.3987;0.512
20170611233736281_VALMEZ-R0_snap.fits;9.01217;26513.7;10.6703;0
20170611233916803_VALMEZ-R0_met.fits;10.5534;26497.6;23.8576;0.512
20170611233836355_VALMEZ-R0_snap.fits;10.5033;26525.4;8.73736;0
20170611234013123_VALMEZ-R0_met.fits;9.7712;26497.6;19.8434;0.170667
20170611233936430_VALMEZ-R0_snap.fits;10.7914;26516.6;8.97312;0
20170611234036505_VALMEZ-R0_snap.fits;9.59689;26534.2;9.19176;0
20170611234136579_VALMEZ-R0_snap.fits;11.2763;26488.8;7.70881;0
20170611234300547_VALMEZ-R0_met.fits;9.90918;26507.8;41.8859;0.341333
20170611234236654_VALMEZ-R0_snap.fits;10.1238;26493.2;10.2206;0
20170611234407790_VALMEZ-R0_met.fits;9.3989;26507.8;19.3462;0.170667
20170611234336729_VALMEZ-R0_snap.fits;10.5657;26474.1;7.98068;0
20170611234507523_VALMEZ-R0_met.fits;9.12394;26509.3;33.1347;0.341333
20170611234436803_VALMEZ-R0_snap.fits;8.73469;26510.7;12.4739;0
20170611234536878_VALMEZ-R0_snap.fits;9.29019;26460.9;8.06354;0
20170611234633539_VALMEZ-R0_met.fits;10.8138;26491.7;23.8562;0.341333
20170611234636953_VALMEZ-R0_snap.fits;10.6586;26543;8.87313;0
20170611234737027_VALMEZ-R0_snap.fits;9.35775;26522.5;8.51525;0
20170611234831982_VALMEZ-R0_met.fits;10.1278;26491.7;30.1029;0.170667
20170611234837102_VALMEZ-R0_snap.fits;9.22664;26478.5;11.1603;0
20170611234937177_VALMEZ-R0_snap.fits;11.975;26494.6;7.69576;0
20170611235037251_VALMEZ-R0_snap.fits;10.5345;26525.4;9.34288;0
20170611235137326_VALMEZ-R0_snap.fits;9.61852;26493.2;7.00753;0
20170611235237401_VALMEZ-R0_snap.fits;11.3457;26525.4;11.4205;0
20170611235337475_VALMEZ-R0_snap.fits;9.8983;26512.2;8.45028;0
20170611235437550_VALMEZ-R0_snap.fits;11.1293;26466.8;8.25232;0
20170611235537625_VALMEZ-R0_snap.fits;9.53167;26477.1;10.3518;0
20170611235637699_VALMEZ-R0_snap.fits;11.4983;26491.7;8.56236;0
20170611235737774_VALMEZ-R0_snap.fits;9.60848;26537.1;8.77288;0
20170611235837849_VALMEZ-R0_snap.fits;10.1794;26500.5;9.98346;0
20170611235937923_VALMEZ-R0_snap.fits;12.233;26466.8;9.14121;0
