# file name; noise; peak f.; mag.; duration
20170611045621187_VALMEZ-R0_met.fits;7.13788;26491.7;54.6051;4.43733
20170611045640643_VALMEZ-R0_met.fits;6.90677;26499;17.5928;0.512
20170611045643033_VALMEZ-R0_met.fits;8.09326;26497.6;19.3229;1.70667
20170611045754030_VALMEZ-R0_met.fits;5.54093;26503.4;14.069;0.170667
20170611045817241_VALMEZ-R0_met.fits;6.27767;26503.4;16.0569;0.170667
20170611045824238_VALMEZ-R0_met.fits;6.66988;26484.4;19.3953;0.341333
20170611045839598_VALMEZ-R0_met.fits;6.68783;26512.2;16.927;10.9227
20170611045854275_VALMEZ-R0_met.fits;5.67412;26521;11.8238;0.512
20170611045914414_VALMEZ-R0_met.fits;7.0253;26481.4;20.116;0.170667
20170611045955033_VALMEZ-R0_met.fits;6.36552;26485.8;23.8511;0.341333
20170611045957251_VALMEZ-R0_met.fits;6.05652;26497.6;17.2284;0.170667
20170611050012953_VALMEZ-R0_snap.fits;7.55323;26491.7;4.52465;0
20170611050133849_VALMEZ-R0_met.fits;7.17608;26500.5;14.7842;0.341333
20170611050150745_VALMEZ-R0_met.fits;6.86398;26493.2;19.7615;0.170667
20170611050113027_VALMEZ-R0_snap.fits;6.26756;26504.9;5.12461;0
20170611050257987_VALMEZ-R0_met.fits;6.66855;26499;16.8288;1.19467
20170611050213102_VALMEZ-R0_snap.fits;6.80903;26480;7.256;0
20170611050355843_VALMEZ-R0_met.fits;6.01296;26477.1;13.1042;0.170667
20170611050313177_VALMEZ-R0_snap.fits;6.5675;26484.4;5.27103;0
20170611050432537_VALMEZ-R0_met.fits;6.41725;26513.7;24.7654;0.170667
20170611050446702_VALMEZ-R0_met.fits;6.8776;26504.9;21.0875;0.170667
20170611050452846_VALMEZ-R0_met.fits;7.10724;26503.4;21.0471;0.170667
20170611050413251_VALMEZ-R0_snap.fits;5.94731;26450.7;5.88711;0
20170611050513326_VALMEZ-R0_snap.fits;6.16037;26480;5.58079;0
20170611050649070_VALMEZ-R0_met.fits;8.13949;26506.3;23.531;0.341333
20170611050613401_VALMEZ-R0_snap.fits;6.1602;26509.3;4.27978;0
20170611050730883_VALMEZ-R0_met.fits;6.63179;26503.4;15.3877;1.70667
20170611050736345_VALMEZ-R0_met.fits;6.93284;26488.8;23.9759;0.512
20170611050748462_VALMEZ-R0_met.fits;6.68499;26485.8;13.6312;0.170667
20170611050713475_VALMEZ-R0_snap.fits;6.77204;26453.6;5.93144;0
20170611050829081_VALMEZ-R0_met.fits;6.96036;26497.6;17.4108;0.170667
20170611050837785_VALMEZ-R0_met.fits;6.5852;26474.1;13.4006;0.341333
20170611050846659_VALMEZ-R0_met.fits;6.63516;26500.5;16.29;0.170667
20170611050904238_VALMEZ-R0_met.fits;5.70873;26507.8;15.2112;0.170667
20170611050813550_VALMEZ-R0_snap.fits;6.08167;26521;5.79019;0
20170611050910211_VALMEZ-R0_met.fits;6.00307;26499;50.478;0.341333
20170611050923011_VALMEZ-R0_met.fits;6.90809;26468.3;40.6354;0.512
20170611050940078_VALMEZ-R0_met.fits;7.30604;26499;46.9605;0.341333
20170611050913625_VALMEZ-R0_snap.fits;6.73327;26496.1;40.207;0
20170611051007897_VALMEZ-R0_met.fits;6.29661;26497.6;16.3646;1.536
20170611051015747_VALMEZ-R0_met.fits;6.32739;26509.3;17.4121;1.36533
20170611051019673_VALMEZ-R0_met.fits;5.12793;26493.2;13.1707;0.170667
20170611051055683_VALMEZ-R0_met.fits;6.53119;26500.5;13.423;0.170667
20170611051013699_VALMEZ-R0_snap.fits;6.69197;26452.1;4.34584;0
20170611051119577_VALMEZ-R0_met.fits;6.59238;26480;16.4606;0.341333
20170611051137838_VALMEZ-R0_met.fits;8.05497;26516.6;20.7303;0.512
20170611051113774_VALMEZ-R0_snap.fits;6.52879;26497.6;8.89462;0
20170611051209070_VALMEZ-R0_met.fits;6.52879;26497.6;13.7302;0.170667
20170611051229038_VALMEZ-R0_met.fits;5.73034;26499;34.7316;0.341333
20170611051213849_VALMEZ-R0_snap.fits;5.718;26532.7;5.13947;0
20170611051337475_VALMEZ-R0_met.fits;6.58687;26506.3;14.3465;2.38933
20170611051346009_VALMEZ-R0_met.fits;6.65259;26504.9;22.0015;0.341333
20170611051348227_VALMEZ-R0_met.fits;6.44017;26499;15.116;0.170667
20170611051403929_VALMEZ-R0_met.fits;7.56429;26500.5;21.9557;0.170667
20170611051313923_VALMEZ-R0_snap.fits;6.61574;26500.5;6.66202;0
20170611051411950_VALMEZ-R0_met.fits;6.39954;26502;19.3046;0.341333
20170611051430894_VALMEZ-R0_met.fits;6.50469;26500.5;13.7547;0.341333
20170611051442670_VALMEZ-R0_met.fits;6.75839;26481.4;38.1177;0.341333
20170611051413998_VALMEZ-R0_snap.fits;6.71722;26491.7;5.44516;0
20170611051508270_VALMEZ-R0_met.fits;7.38143;26510.7;17.4069;0.512
20170611051549571_VALMEZ-R0_met.fits;6.56574;26484.4;13.5997;0.170667
20170611051554521_VALMEZ-R0_met.fits;6.91786;26478.5;20.3706;0.170667
20170611051606638_VALMEZ-R0_met.fits;7.11331;26504.9;17.1504;1.024
20170611051514073_VALMEZ-R0_snap.fits;6.24696;26510.7;5.9957;0
20170611051644185_VALMEZ-R0_met.fits;8.1387;26502;18.7196;0.170667
20170611051614147_VALMEZ-R0_snap.fits;7.50922;26471.2;6.42806;0
20170611051739310_VALMEZ-R0_met.fits;7.34879;26500.5;15.6373;0.170667
20170611051714222_VALMEZ-R0_snap.fits;6.81721;26450.7;6.75334;0
20170611051807641_VALMEZ-R0_met.fits;6.81707;26502;14.9433;0.341333
20170611051816345_VALMEZ-R0_met.fits;5.27457;26506.3;13.6936;0.170667
20170611051814297_VALMEZ-R0_snap.fits;7.16951;26491.7;4.91123;0
20170611051907545_VALMEZ-R0_met.fits;5.61929;26496.1;14.9009;1.70667
20170611051914371_VALMEZ-R0_snap.fits;6.2913;26531.2;5.40215;0
20170611052030318_VALMEZ-R0_met.fits;7.14967;26496.1;17.0366;0.170667
20170611052014446_VALMEZ-R0_snap.fits;6.90222;26494.6;6.68648;0
20170611052119641_VALMEZ-R0_met.fits;5.95102;26507.8;14.3297;1.024
20170611052114521_VALMEZ-R0_snap.fits;6.10115;26504.9;6.66058;0
20170611052214595_VALMEZ-R0_snap.fits;6.52294;26484.4;6.34327;0
20170611052335150_VALMEZ-R0_met.fits;6.71897;26499;29.5224;0.170667
20170611052345902_VALMEZ-R0_met.fits;6.04571;26531.2;12.8115;0.341333
20170611052351875_VALMEZ-R0_met.fits;6.07015;26487.3;12.2202;0.341333
20170611052314670_VALMEZ-R0_snap.fits;7.37772;26496.1;4.38743;0
20170611052417475_VALMEZ-R0_met.fits;6.2827;26503.4;27.1086;0.341333
20170611052414745_VALMEZ-R0_snap.fits;6.76313;26500.5;6.8418;0
20170611052536665_VALMEZ-R0_met.fits;7.51907;26500.5;36.7891;0.341333
20170611052514819_VALMEZ-R0_snap.fits;5.54028;26547.4;4.45595;0
20170611052702681_VALMEZ-R0_met.fits;5.82223;26482.9;14.806;1.19467
20170611052614894_VALMEZ-R0_snap.fits;6.14997;26455.1;5.01404;0
20170611052723161_VALMEZ-R0_met.fits;6.7612;26488.8;21.1247;0.341333
20170611052746713_VALMEZ-R0_met.fits;6.11861;26488.8;12.4493;0.170667
20170611052714969_VALMEZ-R0_snap.fits;5.45071;26487.3;4.71968;0
20170611052815043_VALMEZ-R0_snap.fits;6.8723;26541.5;5.29323;0
20170611052916313_VALMEZ-R0_met.fits;5.93716;26502;13.2601;0.170667
20170611052923651_VALMEZ-R0_met.fits;6.41197;26512.2;12.894;0.170667
20170611052930137_VALMEZ-R0_met.fits;7.1053;26500.5;15.0643;0.341333
20170611052936622_VALMEZ-R0_met.fits;6.44443;26493.2;15.5718;0.341333
20170611052945326_VALMEZ-R0_met.fits;6.3131;26493.2;24.9861;1.536
20170611052915118_VALMEZ-R0_snap.fits;6.67737;26509.3;7.05907;0
20170611053028334_VALMEZ-R0_met.fits;5.61869;26466.8;14.2541;0.170667
20170611053015193_VALMEZ-R0_snap.fits;7.0405;26502;7.95707;0
20170611053145134_VALMEZ-R0_met.fits;6.45621;26491.7;18.3136;0.170667
20170611053115267_VALMEZ-R0_snap.fits;6.57705;26504.9;12.9919;0
20170611053210222_VALMEZ-R0_met.fits;5.92255;26512.2;18.2608;0.170667
20170611053214659_VALMEZ-R0_met.fits;6.55379;26491.7;13.7962;0.341333
20170611053232921_VALMEZ-R0_met.fits;6.38298;26494.6;15.6557;1.36533
20170611053236846_VALMEZ-R0_met.fits;6.49468;26496.1;16.8917;0.341333
20170611053215342_VALMEZ-R0_snap.fits;6.03116;26519.5;6.07502;0
20170611053343577_VALMEZ-R0_met.fits;6.96011;26490.2;21.5669;0.341333
20170611053315417_VALMEZ-R0_snap.fits;7.8531;26459.5;6.61092;0
20170611053412249_VALMEZ-R0_met.fits;6.07432;26484.4;21.7766;0.341333
20170611053414638_VALMEZ-R0_met.fits;6.77117;26503.4;42.5671;0.512
20170611053445529_VALMEZ-R0_met.fits;6.70473;26493.2;41.5233;0.341333
20170611053415491_VALMEZ-R0_snap.fits;6.98517;26499;5.09962;0
20170611053523929_VALMEZ-R0_met.fits;5.96832;26507.8;25.2653;0.341333
20170611053515566_VALMEZ-R0_snap.fits;6.50779;26482.9;5.3985;0
20170611053619566_VALMEZ-R0_met.fits;6.68623;26463.9;15.1178;0.170667
20170611053639534_VALMEZ-R0_met.fits;6.76983;26518.1;16.5857;1.536
20170611053703086_VALMEZ-R0_met.fits;6.31251;26519.5;15.3154;0.170667
20170611053615641_VALMEZ-R0_snap.fits;6.71503;26485.8;5.19055;0
20170611053715715_VALMEZ-R0_snap.fits;7.40348;26490.2;6.97846;0
20170611053837123_VALMEZ-R0_met.fits;5.19152;26482.9;13.3915;0.170667
20170611053843097_VALMEZ-R0_met.fits;6.341;26480;33.3067;0.170667
20170611053815790_VALMEZ-R0_snap.fits;6.68743;26500.5;6.7311;0
20170611054008089_VALMEZ-R0_met.fits;5.40754;26512.2;10.8697;0.170667
20170611053915865_VALMEZ-R0_snap.fits;6.54164;26468.3;6.09691;0
20170611054036249_VALMEZ-R0_met.fits;7.56163;26507.8;18.5639;0.512
20170611054100142_VALMEZ-R0_met.fits;8.18191;26513.7;18.9924;0.170667
20170611054015939_VALMEZ-R0_snap.fits;6.81666;26515.1;5.26001;0
20170611054111577_VALMEZ-R0_met.fits;6.43289;26496.1;23.6468;0.341333
20170611054144686_VALMEZ-R0_met.fits;6.77493;26500.5;15.1682;0.341333
20170611054201070_VALMEZ-R0_met.fits;7.01133;26509.3;16.2584;0.853333
20170611054205337_VALMEZ-R0_met.fits;7.49864;26500.5;26.7778;0.341333
20170611054116014_VALMEZ-R0_snap.fits;7.60992;26500.5;6.3483;0
20170611054218478_VALMEZ-R0_met.fits;6.09758;26493.2;13.4418;0.170667
20170611054230766_VALMEZ-R0_met.fits;6.37693;26502;19.9804;1.87733
20170611054216089_VALMEZ-R0_snap.fits;7.70958;26528.3;5.70451;0
20170611054316163_VALMEZ-R0_snap.fits;6.87084;26531.2;5.57118;0
20170611054450030_VALMEZ-R0_met.fits;6.61042;26506.3;15.9689;1.024
20170611054416238_VALMEZ-R0_snap.fits;6.2437;26462.4;5.68284;0
20170611054535427_VALMEZ-R0_met.fits;6.05259;26497.6;28.5184;0.512
20170611054603929_VALMEZ-R0_met.fits;6.75095;26504.9;14.534;0.341333
20170611054516313_VALMEZ-R0_snap.fits;6.03307;26499;49.4311;0
20170611054607683_VALMEZ-R0_met.fits;6.748;26497.6;13.7929;15.36
20170611054616387_VALMEZ-R0_snap.fits;6.18174;26504.9;5.75144;0
20170611054726190_VALMEZ-R0_met.fits;6.40186;26499;21.1411;0.341333
20170611054742233_VALMEZ-R0_met.fits;6.57846;26490.2;79.1311;4.096
20170611054806467_VALMEZ-R0_met.fits;7.19646;26493.2;53.2122;0.341333
20170611054716462_VALMEZ-R0_snap.fits;6.93989;26482.9;6.25813;0
20170611054818926_VALMEZ-R0_met.fits;5.98905;26496.1;13.2803;0.170667
20170611054821827_VALMEZ-R0_met.fits;6.85666;26481.4;62.8378;0.682667
20170611054835822_VALMEZ-R0_met.fits;7.24661;26494.6;17.3751;0.512
20170611054841625_VALMEZ-R0_met.fits;7.02016;26491.7;76.3009;0.341333
20170611054816537_VALMEZ-R0_snap.fits;6.52044;26545.9;4.8322;0
20170611054933166_VALMEZ-R0_met.fits;6.60822;26497.6;13.6857;0.170667
20170611054951427_VALMEZ-R0_met.fits;6.89631;26499;17.3926;0.170667
20170611055006787_VALMEZ-R0_met.fits;6.46768;26478.5;13.7624;0.170667
20170611054916611_VALMEZ-R0_snap.fits;6.30379;26502;5.66783;0
20170611055030681_VALMEZ-R0_met.fits;6.12687;26516.6;24.326;0.341333
20170611055100206_VALMEZ-R0_met.fits;6.97149;26484.4;15.9514;0.170667
20170611055016686_VALMEZ-R0_snap.fits;7.29407;26471.2;5.12903;0
20170611055157038_VALMEZ-R0_met.fits;7.41557;26504.9;28.3568;0.170667
20170611055116761_VALMEZ-R0_snap.fits;6.99167;26478.5;5.07314;0
20170611055220590_VALMEZ-R0_met.fits;5.72872;26496.1;28.3125;0.341333
20170611055244825_VALMEZ-R0_met.fits;5.59052;26494.6;12.0267;0.512
20170611055216835_VALMEZ-R0_snap.fits;5.95391;26490.2;5.93263;0
20170611055342339_VALMEZ-R0_met.fits;5.98327;26504.9;12.3679;0.170667
20170611055403331_VALMEZ-R0_met.fits;6.06865;26485.8;38.3544;0.341333
20170611055316910_VALMEZ-R0_snap.fits;5.58653;26496.1;6.41309;0
20170611055412377_VALMEZ-R0_met.fits;7.10295;26496.1;15.4105;0.170667
20170611055438830_VALMEZ-R0_met.fits;5.86862;26480;26.5721;0.341333
20170611055416985_VALMEZ-R0_snap.fits;7.08017;26496.1;4.98301;0
20170611055536174_VALMEZ-R0_met.fits;6.5558;26452.1;13.7842;0.341333
20170611055517059_VALMEZ-R0_snap.fits;6.61699;26496.1;7.0541;0
20170611055617134_VALMEZ-R0_snap.fits;6.15037;26496.1;6.34111;0
20170611055717209_VALMEZ-R0_snap.fits;6.96454;26491.7;7.97201;0
20170611055817283_VALMEZ-R0_snap.fits;5.8121;26455.1;4.8128;0
20170611055917358_VALMEZ-R0_snap.fits;5.98371;26503.4;4.93567;0
