#timestamp,LO_Frequency,Hit 
1497222015.4,286047003.1,N
1497222035.3,286047004.3,N
1497222055.1,286047004.0,N
1497222056.0,286047004.0,N
1497222075.8,286047004.2,N
1497222095.7,286047003.7,N
1497222115.5,286047001.8,N
1497222135.3,286047001.3,N
1497222155.2,286047003.9,N
1497222175.0,286047004.1,N
1497222175.9,286047004.1,N
1497222195.8,286047003.7,N
1497222215.6,286047003.7,N
1497222235.4,286047004.2,N
1497222255.3,286047003.8,N
1497222275.1,286047002.9,N
1497222295.8,286047002.9,N
1497222315.7,286047003.2,N
1497222335.5,286047002.1,N
1497222355.4,286047002.5,N
1497222375.2,286047011.9,Y
1497222395.0,286047002.8,N
1497222395.9,286047002.8,N
1497222415.8,286047002.5,N
1497222435.6,286047002.6,N
1497222455.5,286047001.7,N
1497222475.3,286047001.5,N
1497222495.1,286047000.2,N
1497222515.9,286047000.0,N
1497222535.7,286046998.5,N
1497222555.5,286047000.3,N
1497222575.4,286047002.7,N
1497222595.2,286047002.3,N
1497222615.0,286047000.0,N
1497222616.0,286047000.0,N
1497222635.8,286047000.9,N
1497222655.6,286047002.3,N
1497222675.5,286047002.1,N
1497222695.3,286047002.6,N
1497222715.1,286047003.6,N
1497222735.9,286047000.9,N
1497222755.7,286047002.7,N
1497222775.5,286047000.3,N
1497222795.4,286047000.5,N
1497222815.2,286047000.5,N
1497222835.1,286047000.2,N
1497222836.0,286047000.2,N
1497222855.8,286047002.7,N
1497222875.6,286047002.7,N
1497222895.5,286047002.5,N
1497222915.3,286047000.1,N
1497222935.1,286047002.7,N
1497222955.9,286047000.3,N
1497222975.7,286047000.1,N
1497222995.6,286047000.4,N
1497223015.4,286047001.2,N
1497223035.2,286047001.2,N
1497223055.1,286046998.8,N
1497223056.0,286046998.8,N
1497223075.8,286046998.8,N
1497223095.6,286047000.0,N
1497223115.5,286047000.5,N
1497223135.3,286047000.9,N
1497223155.2,286047000.8,N
1497223175.9,286046999.7,N
1497223195.7,286046999.8,N
1497223215.6,286047000.6,N
1497223235.4,286047001.1,N
1497223255.2,286047000.4,N
1497223275.1,286047000.1,N
1497223276.0,286047000.1,N
1497223295.8,286047000.9,N
1497223315.7,286047000.7,N
1497223335.5,286046999.9,N
1497223355.3,286047002.7,N
1497223375.2,286046999.7,N
1497223395.0,286046998.2,N
1497223395.9,286046998.2,N
1497223415.8,286047000.4,N
1497223435.6,286046999.7,N
1497223455.4,286047001.0,N
1497223475.3,286047002.1,N
1497223495.1,286047001.8,N
1497223515.8,286047002.0,N
1497223535.7,286047002.3,N
1497223555.5,286047001.5,N
1497223575.4,286047001.9,N
1497223595.2,286047004.4,N
1497223615.0,286047001.5,N
1497223615.9,286047001.5,N
1497223635.8,286047001.8,N
1497223655.6,286047011.9,Y
1497223675.4,286047000.6,N
1497223695.3,286047001.2,N
1497223715.1,286047001.1,N
1497223735.9,286046998.6,N
1497223755.7,286047000.4,N
1497223775.5,286047001.2,N
1497223795.4,286046998.5,N
1497223815.2,286046998.2,N
1497223835.0,286046998.1,N
1497223835.9,286046998.1,N
1497223855.8,286047002.5,N
1497223875.6,286047001.0,N
1497223895.5,286046998.5,N
1497223915.3,286046998.2,N
1497223935.1,286047001.2,N
1497223955.9,286046999.9,N
1497223975.7,286047000.2,N
1497223995.5,286047002.1,N
1497224015.4,286047001.6,N
1497224035.2,286047002.3,N
1497224055.1,286046999.9,N
1497224056.0,286046999.9,N
1497224075.8,286047001.6,N
1497224095.6,286047002.1,N
1497224115.5,286047000.0,N
1497224135.3,286047002.3,N
1497224155.1,286047001.5,N
1497224175.9,286047000.2,N
1497224195.7,286046999.8,N
1497224215.6,286047000.3,N
1497224235.4,286046998.2,N
1497224255.2,286047000.5,N
1497224275.1,286047002.8,N
1497224276.0,286047002.8,N
1497224295.8,286047000.2,N
1497224315.6,286047001.2,N
1497224335.5,286047000.9,N
1497224355.3,286047000.4,N
1497224375.2,286047000.4,N
1497224395.9,286047000.2,N
1497224415.7,286047002.7,N
1497224435.6,286047000.3,N
1497224455.4,286046999.8,N
1497224475.2,286046999.9,N
1497224495.1,286047000.8,N
1497224496.0,286047000.8,N
1497224515.8,286047000.8,N
1497224535.7,286047001.0,N
1497224555.5,286047002.7,N
1497224575.3,286047001.9,N
1497224595.2,286047001.3,N
1497224615.0,286047001.7,N
1497224615.9,286682707.2,Y
1497224635.8,286047000.2,N
1497224655.6,286047000.0,N
1497224675.4,286047001.9,N
1497224695.3,286047001.9,N
1497224715.1,286047002.5,N
1497224735.9,286047000.6,N
1497224755.7,286047000.3,N
1497224775.5,286047000.6,N
1497224795.4,286047001.1,N
1497224815.2,286047000.7,N
1497224835.0,286042828.0,N
1497224835.9,286047000.9,N
1497224855.8,286047000.3,N
1497224875.6,286047000.4,N
1497224895.5,286046998.1,N
1497224915.3,286046998.2,N
1497224935.1,286047001.2,N
1497224955.9,286047001.0,N
1497224975.7,286047000.9,N
1497224995.5,286046998.2,N
1497225015.4,286046999.4,N
1497225035.2,286046998.8,N
1497225055.1,286047000.4,N
1497225056.0,286047000.4,N
1497225075.8,286047001.0,N
1497225095.6,286047000.2,N
1497225115.5,286046999.8,N
1497225135.3,286046999.7,N
1497225155.1,286047002.4,N
1497225175.9,286682706.4,Y
1497225195.7,286043051.6,N
1497225215.6,286043051.0,N
1497225235.4,286043053.9,N
1497225255.2,286043053.1,N
1497225275.1,286043051.0,N
1497225276.0,286043051.0,N
1497225295.8,286043053.9,N
1497225315.7,286043051.5,N
1497225335.5,286043051.4,N
1497225355.3,286043051.5,N
1497225375.2,286043051.8,N
1497225395.0,286043052.2,N
1497225395.9,286043052.2,N
1497225415.7,286043051.6,N
1497225435.6,286043051.5,N
1497225455.4,286043053.9,N
1497225475.3,286043053.6,N
1497225495.1,286043053.6,N
1497225515.8,286043051.3,N
1497225535.7,286043053.8,N
1497225555.5,286043053.8,N
1497225575.4,286043053.7,N
1497225595.2,286043053.4,N
