#timestamp,LO_Frequency,Hit 
1497150015.3,286114194.8,N
1497150035.1,286114195.3,N
1497150055.9,286114194.9,N
1497150075.7,286114195.8,N
1497150095.5,286114196.3,N
1497150115.4,286114195.5,N
1497150135.2,286114196.2,N
1497150155.0,286114196.7,N
1497150155.9,286114196.7,N
1497150175.8,286114195.5,N
1497150195.6,286114195.7,N
1497150215.4,286114197.0,N
1497150235.3,286114194.0,N
1497150255.1,286114197.5,N
1497150275.9,286114196.4,N
1497150295.7,286114194.5,N
1497150315.5,286114196.2,N
1497150335.4,286114197.9,N
1497150355.2,286114193.9,N
1497150375.0,286114195.1,N
1497150375.9,286114195.1,N
1497150395.8,286114192.3,N
1497150415.6,286114194.4,N
1497150435.5,286114194.2,N
1497150455.3,286114194.7,N
1497150475.1,286114196.6,N
1497150495.9,286114194.2,N
1497150515.7,286114192.9,N
1497150535.5,286114195.1,N
1497150555.4,286114192.4,N
1497150575.2,286114192.7,N
1497150595.1,286114198.6,N
1497150596.0,286114198.6,N
1497150615.8,286114198.3,N
1497150635.6,286114198.0,N
1497150655.5,286114195.5,N
1497150675.3,286114196.5,N
1497150695.1,286114194.4,N
1497150715.9,286114194.7,N
1497150735.7,286114196.8,N
1497150755.5,286114196.8,N
1497150775.4,286114196.0,N
1497150795.2,286114196.1,N
1497150815.1,286114194.2,N
1497150816.0,286114194.2,N
1497150835.8,286114194.4,N
1497150855.6,286114196.8,N
1497150875.5,286114196.1,N
1497150895.3,286114195.5,N
1497150915.1,286114196.8,N
1497150935.9,286114196.1,N
1497150955.7,286114195.5,N
1497150975.6,286114195.9,N
1497150995.4,286114196.3,N
1497151015.2,286114196.1,N
1497151035.1,286114196.6,N
1497151036.0,286114196.6,N
1497151055.8,286114196.4,N
1497151075.6,286114198.6,N
1497151095.5,286114196.5,N
1497151115.3,286114196.1,N
1497151135.2,286114198.6,N
1497151155.9,286114199.8,N
1497151175.7,286114198.5,N
1497151195.6,286114196.8,N
1497151215.4,286114196.1,Y
1497151235.3,286055042.7,N
1497151255.1,286055040.4,N
1497151256.0,286055040.4,N
1497151275.8,286055041.0,N
1497151295.7,286055043.7,N
1497151315.5,286055040.2,N
1497151335.3,286055040.8,N
1497151355.2,286055040.3,N
1497151375.0,286055039.8,N
1497151375.9,286055039.8,N
1497151395.7,286055042.9,N
1497151415.6,286055040.5,N
1497151435.4,286055041.3,N
1497151455.3,286055039.0,N
1497151475.1,286055042.5,N
1497151476.0,286055042.5,N
1497151495.8,286055042.7,N
1497151515.7,286055041.4,N
1497151535.5,286055042.1,N
1497151555.3,286055041.4,N
1497151575.2,286055041.7,N
1497151595.0,286055041.8,N
1497151595.9,286055041.8,N
1497151615.8,286055043.7,N
1497151635.6,286055044.5,N
1497151655.4,286055045.7,N
1497151675.3,286055044.3,N
1497151695.1,286055041.7,N
1497151715.8,286055040.0,N
1497151735.7,286055044.4,N
1497151755.5,286055043.9,N
1497151775.4,286055043.8,N
1497151795.2,286055041.6,N
1497151815.0,286055041.6,N
1497151815.9,286055041.6,N
1497151835.8,286055042.1,N
1497151855.6,286055042.0,N
1497151875.4,286055043.2,N
1497151895.3,286055045.3,N
1497151915.1,286055041.9,N
1497151935.9,286055042.5,N
1497151955.7,286055042.0,N
1497151975.5,286055044.5,N
1497151995.4,286055043.7,N
1497152015.2,286055041.4,N
1497152035.0,286055044.0,N
1497152035.9,286055044.0,N
1497152055.8,286055039.8,N
1497152075.6,286055041.0,N
1497152095.4,286055039.9,N
1497152115.3,286055041.6,N
1497152135.1,286055042.3,N
1497152155.9,286055042.7,N
1497152175.7,286055042.6,N
1497152195.5,286055042.3,N
1497152215.4,286055041.6,N
1497152235.2,286055041.9,N
1497152255.0,286055043.7,N
1497152255.9,286055043.7,N
1497152275.8,286055044.2,N
1497152295.6,286055041.4,N
1497152315.5,286055041.7,N
1497152335.3,286055041.8,N
1497152355.1,286055044.4,N
1497152375.9,286055042.1,N
1497152395.7,286055043.5,N
1497152415.5,286055041.4,N
1497152435.4,286055041.5,N
1497152455.2,286055042.1,N
1497152475.0,286055042.2,N
1497152476.0,286055042.2,N
1497152495.8,286055041.4,N
1497152515.6,286055042.0,N
1497152535.5,286055044.4,N
1497152555.3,286055044.5,N
1497152575.1,286055041.5,N
1497152595.9,286055041.8,N
1497152615.7,286055044.4,N
1497152635.5,286055043.0,N
1497152655.4,286055046.1,N
1497152675.2,286055044.3,N
1497152695.1,286055042.3,N
1497152696.0,286055042.3,N
1497152715.8,286055041.9,N
1497152735.6,286055041.7,N
1497152755.5,286055041.7,N
1497152775.3,286055042.1,N
1497152795.1,286055043.5,N
1497152815.9,286055044.3,N
1497152835.7,286055044.4,N
1497152855.6,286055044.2,N
1497152875.4,286055044.2,N
1497152895.2,286055045.8,N
1497152915.1,286055043.6,N
1497152916.0,286055043.6,N
1497152935.8,286055043.3,N
1497152955.6,286055045.7,N
1497152975.5,286055043.4,N
1497152995.3,286055045.7,N
1497153015.1,286055047.2,N
1497153035.9,286055045.7,N
1497153055.7,286055044.2,N
1497153075.6,286055044.0,N
1497153095.4,286055044.3,N
1497153115.2,286055045.6,N
1497153135.1,286055044.6,N
1497153136.0,286055044.6,N
1497153155.8,286055044.6,N
1497153175.6,286055045.6,N
1497153195.5,286055044.2,Y
1497153215.3,286047002.3,N
1497153235.2,286047002.8,N
1497153255.9,286047002.8,N
1497153275.7,286047000.7,N
1497153295.6,286046999.8,N
1497153315.4,286047004.4,N
1497153335.2,286047003.7,N
1497153355.1,286047002.5,N
1497153356.0,286047002.5,N
1497153375.8,286047002.4,N
1497153395.7,286046999.7,N
1497153415.5,286046999.8,N
1497153435.3,286047002.3,N
1497153455.2,286047000.5,N
1497153475.0,286047000.6,N
1497153475.9,286047000.6,N
1497153495.7,286047001.0,N
1497153515.6,286047000.8,N
1497153535.4,286046999.3,N
1497153555.3,286046998.7,N
1497153575.1,286046998.2,N
1497153576.0,286046998.2,N
1497153595.8,286047000.9,N
