# file name; noise; peak f.; mag.; duration
20170611135621913_VALMEZ-R0_met.fits;4.10622;26502;9.35343;0.341333
20170611135736665_VALMEZ-R0_met.fits;4.13278;26493.2;8.38335;0.170667
20170611135830083_VALMEZ-R0_met.fits;4.20055;26507.8;27.4227;0.341333
20170611135859779_VALMEZ-R0_met.fits;3.89051;26488.8;9.31185;0.341333
20170611135907971_VALMEZ-R0_met.fits;3.65097;26544.4;8.04985;0.170667
20170611135925038_VALMEZ-R0_met.fits;3.47839;26502;10.0072;0.170667
20170611140022211_VALMEZ-R0_met.fits;3.60038;26509.3;16.8761;0.170667
20170611140039619_VALMEZ-R0_met.fits;3.95058;26494.6;24.0383;0.341333
20170611140053273_VALMEZ-R0_snap.fits;3.0897;26500.5;3.41351;0
20170611140152665_VALMEZ-R0_met.fits;3.63458;26496.1;10.9423;0.341333
20170611140153347_VALMEZ-R0_snap.fits;3.4143;26522.5;3.12346;0
20170611140300761_VALMEZ-R0_met.fits;3.93573;26496.1;19.2251;0.512
20170611140253422_VALMEZ-R0_snap.fits;9.69948;26504.9;8.66286;0
20170611140349913_VALMEZ-R0_met.fits;4.2676;26494.6;111.882;0.341333
20170611140407150_VALMEZ-R0_met.fits;3.50759;26516.6;18.6268;1.536
20170611140413294_VALMEZ-R0_met.fits;3.40951;26491.7;39.2317;0.341333
20170611140417390_VALMEZ-R0_met.fits;3.56545;26490.2;23.2106;0.341333
20170611140430190_VALMEZ-R0_met.fits;3.54813;26497.6;8.68924;0.170667
20170611140434798_VALMEZ-R0_met.fits;3.89751;26515.1;9.69799;2.21867
20170611140442819_VALMEZ-R0_met.fits;3.93537;26491.7;10.5377;0.170667
20170611140353497_VALMEZ-R0_snap.fits;3.71948;26474.1;2.50954;0
20170611140452035_VALMEZ-R0_met.fits;4.3982;26504.9;28.4903;0.341333
20170611140454766_VALMEZ-R0_met.fits;4.02737;26497.6;8.5501;0.682667
20170611140524803_VALMEZ-R0_met.fits;4.53149;26509.3;20.3607;0.170667
20170611140533678_VALMEZ-R0_met.fits;3.53526;26500.5;15.9003;0.170667
20170611140453571_VALMEZ-R0_snap.fits;4.40644;26528.3;4.19947;0
20170611140556889_VALMEZ-R0_met.fits;3.14002;26494.6;7.55655;0.170667
20170611140553646_VALMEZ-R0_snap.fits;4.45466;26507.8;3.8518;0
20170611140648089_VALMEZ-R0_met.fits;3.19773;26497.6;11.9018;0.341333
20170611140715907_VALMEZ-R0_met.fits;5.05921;26521;32.665;0.341333
20170611140739289_VALMEZ-R0_met.fits;4.47609;26487.3;36.435;0.512
20170611140653721_VALMEZ-R0_snap.fits;8.75881;26480;3.75529;0
20170611140817347_VALMEZ-R0_met.fits;4.63264;26493.2;9.88395;0.170667
20170611140834585_VALMEZ-R0_met.fits;4.56124;26493.2;28.3006;0.341333
20170611140753795_VALMEZ-R0_snap.fits;4.64548;26529.8;4.1242;0
20170611140905134_VALMEZ-R0_met.fits;5.05384;26503.4;12.1903;0.341333
20170611140853870_VALMEZ-R0_snap.fits;4.63602;26459.5;3.76438;0
20170611140953945_VALMEZ-R0_snap.fits;5.01182;26503.4;4.33968;0
20170611141054019_VALMEZ-R0_snap.fits;4.52546;26453.6;3.62143;0
20170611141217646_VALMEZ-R0_met.fits;4.69216;26496.1;9.68734;0.512
20170611141245294_VALMEZ-R0_met.fits;4.58064;26503.4;9.47907;0.170667
20170611141154094_VALMEZ-R0_snap.fits;4.33766;26522.5;4.37991;0
20170611141330862_VALMEZ-R0_met.fits;4.71357;26478.5;9.66306;0.512
20170611141344003_VALMEZ-R0_met.fits;4.91913;26499;13.6408;0.170667
20170611141254169_VALMEZ-R0_snap.fits;4.69214;26547.4;4.17156;0
20170611141439641_VALMEZ-R0_met.fits;4.47478;26528.3;50.4912;0.853333
20170611141354243_VALMEZ-R0_snap.fits;5.42176;26547.4;4.31874;0
20170611141525721_VALMEZ-R0_met.fits;4.84269;26493.2;21.2055;0.853333
20170611141529475_VALMEZ-R0_met.fits;4.43842;26510.7;9.20758;0.170667
20170611141533059_VALMEZ-R0_met.fits;4.85124;26521;10.3583;0.170667
20170611141454318_VALMEZ-R0_snap.fits;3.64952;26478.5;3.29947;0
20170611141550809_VALMEZ-R0_met.fits;3.82356;26485.8;10.3636;0.170667
20170611141612654_VALMEZ-R0_met.fits;3.48921;26490.2;76.1603;0.682667
20170611141554393_VALMEZ-R0_snap.fits;4.99607;26515.1;4.82889;0
20170611141710681_VALMEZ-R0_met.fits;4.79783;26502;11.6346;0.170667
20170611141713241_VALMEZ-R0_met.fits;4.13317;26496.1;13.2308;0.341333
20170611141742766_VALMEZ-R0_met.fits;5.29369;26503.4;56.2484;0.341333
20170611141654467_VALMEZ-R0_snap.fits;4.66413;26487.3;3.68603;0
20170611141754542_VALMEZ-R0_snap.fits;4.59193;26502;4.49084;0
20170611141856835_VALMEZ-R0_met.fits;4.50513;26497.6;20.2433;0.341333
20170611141854617_VALMEZ-R0_snap.fits;3.85411;26496.1;4.69679;0
20170611141954691_VALMEZ-R0_snap.fits;4.58687;26547.4;5.35237;0
20170611142059545_VALMEZ-R0_met.fits;5.65748;26500.5;53.075;0.853333
20170611142108590_VALMEZ-R0_met.fits;4.72577;26525.4;9.66285;0.341333
20170611142123950_VALMEZ-R0_met.fits;4.27339;26494.6;33.6639;0.512
20170611142126339_VALMEZ-R0_met.fits;5.9874;26496.1;17.6092;0.170667
20170611142054766_VALMEZ-R0_snap.fits;4.52994;26534.2;3.54576;0
20170611142158766_VALMEZ-R0_met.fits;5.51404;26503.4;11.557;0.170667
20170611142206787_VALMEZ-R0_met.fits;4.35832;26475.6;8.91884;0.170667
20170611142154841_VALMEZ-R0_snap.fits;5.59438;26503.4;2.79179;0
20170611142249795_VALMEZ-R0_met.fits;4.30292;26496.1;8.82103;0.170667
20170611142254745_VALMEZ-R0_met.fits;4.66499;26502;44.7363;0.853333
20170611142254915_VALMEZ-R0_snap.fits;5.46116;26507.8;4.55353;0
20170611142354990_VALMEZ-R0_snap.fits;4.22151;26503.4;4.34939;0
20170611142456259_VALMEZ-R0_met.fits;4.93227;26502;9.9903;0.341333
20170611142500355_VALMEZ-R0_met.fits;4.62054;26494.6;9.75434;0.170667
20170611142516227_VALMEZ-R0_met.fits;3.69942;26499;19.2303;0.341333
20170611142545582_VALMEZ-R0_met.fits;4.85886;26497.6;14.6473;1.536
20170611142455065_VALMEZ-R0_snap.fits;4.99632;26497.6;17.2594;0
20170611142550361_VALMEZ-R0_met.fits;4.99632;26497.6;17.2594;1.024
20170611142621422_VALMEZ-R0_met.fits;4.70614;26506.3;22.2263;0.512
20170611142555139_VALMEZ-R0_snap.fits;5.73611;26544.4;4.37726;0
20170611142652313_VALMEZ-R0_met.fits;4.81503;26497.6;20.8189;0.170667
20170611142716547_VALMEZ-R0_met.fits;4.77124;26502;12.5979;0.170667
20170611142718937_VALMEZ-R0_met.fits;4.0677;26519.5;8.75007;1.36533
20170611142724057_VALMEZ-R0_met.fits;4.71427;26496.1;16.9421;0.170667
20170611142655214_VALMEZ-R0_snap.fits;3.70613;26449.2;4.11584;0
20170611142817817_VALMEZ-R0_met.fits;4.20438;26497.6;11.209;0.170667
20170611142843587_VALMEZ-R0_met.fits;3.97448;26507.8;9.84361;0.170667
20170611142755289_VALMEZ-R0_snap.fits;5.04876;26462.4;4.15356;0
20170611142855022_VALMEZ-R0_met.fits;4.77623;26500.5;17.3788;0.512
20170611142905945_VALMEZ-R0_met.fits;5.61275;26496.1;12.998;0.341333
20170611142909358_VALMEZ-R0_met.fits;4.74172;26497.6;10.2669;0.341333
20170611142940419_VALMEZ-R0_met.fits;4.5255;26493.2;24.6895;0.341333
20170611142947075_VALMEZ-R0_met.fits;4.71261;26522.5;10.6999;0.170667
20170611142855363_VALMEZ-R0_snap.fits;4.27479;26537.1;4.09157;0
20170611143014382_VALMEZ-R0_met.fits;4.71835;26499;18.9676;0.341333
20170611143020355_VALMEZ-R0_met.fits;4.81235;26499;9.96143;0.170667
20170611143027011_VALMEZ-R0_met.fits;4.89315;26493.2;25.2181;2.38933
20170611142955438_VALMEZ-R0_snap.fits;4.28306;26544.4;5.09212;0
20170611143137155_VALMEZ-R0_met.fits;5.12624;26503.4;80.8716;0.512
20170611143055513_VALMEZ-R0_snap.fits;4.31837;26543;3.18712;0
20170611143157465_VALMEZ-R0_met.fits;4.06134;26496.1;10.0466;0.170667
20170611143155587_VALMEZ-R0_snap.fits;4.96231;26540;5.25227;0
20170611143254979_VALMEZ-R0_met.fits;4.74643;26503.4;14.0809;0.341333
20170611143309486_VALMEZ-R0_met.fits;3.59915;26493.2;9.30861;0.170667
20170611143317678_VALMEZ-R0_met.fits;4.85367;26502;15.2852;0.341333
20170611143329795_VALMEZ-R0_met.fits;4.63851;26503.4;40.8459;0.341333
20170611143255662_VALMEZ-R0_snap.fits;4.19534;26541.5;4.12673;0
20170611143350275_VALMEZ-R0_met.fits;3.77542;26493.2;22.428;0.341333
20170611143355737_VALMEZ-R0_snap.fits;4.36126;26484.4;3.3962;0
20170611143518681_VALMEZ-R0_met.fits;3.90137;26502;10.2856;0.512
20170611143455811_VALMEZ-R0_snap.fits;4.0394;26528.3;3.71453;0
20170611143549742_VALMEZ-R0_met.fits;4.4905;26503.4;12.9394;0.170667
20170611143628313_VALMEZ-R0_met.fits;5.14895;26503.4;23.2548;2.56
20170611143555886_VALMEZ-R0_snap.fits;3.64141;26532.7;3.40302;0
20170611143713198_VALMEZ-R0_met.fits;3.99084;26499;9.02689;0.341333
20170611143743577_VALMEZ-R0_met.fits;4.1398;26494.6;11.7486;0.341333
20170611143655961_VALMEZ-R0_snap.fits;4.14599;26459.5;3.29317;0
20170611143817027_VALMEZ-R0_met.fits;3.24884;26497.6;22.3567;0.170667
20170611143756035_VALMEZ-R0_snap.fits;5.19906;26466.8;3.98242;0
20170611143940142_VALMEZ-R0_met.fits;4.27101;26497.6;34.357;0.341333
20170611143946115_VALMEZ-R0_met.fits;3.91701;26515.1;10.502;0.341333
20170611143856110_VALMEZ-R0_snap.fits;4.18462;26456.5;3.24041;0
20170611144021102_VALMEZ-R0_met.fits;3.78834;26481.4;9.89666;0.341333
20170611144025539_VALMEZ-R0_met.fits;4.41464;26491.7;12.3332;0.170667
20170611144040729_VALMEZ-R0_met.fits;4.0425;26502;9.13348;0.170667
20170611143956185_VALMEZ-R0_snap.fits;4.30815;26531.2;4.76892;0
20170611144105134_VALMEZ-R0_met.fits;4.2036;26499;9.82336;0.170667
20170611144109230_VALMEZ-R0_met.fits;4.21929;26496.1;8.97346;0.341333
20170611144132953_VALMEZ-R0_met.fits;4.52965;26499;11.2554;0.512
20170611144136366_VALMEZ-R0_met.fits;3.93294;26502;12.1096;0.170667
20170611144056259_VALMEZ-R0_snap.fits;3.77208;26521;3.81786;0
20170611144201966_VALMEZ-R0_met.fits;3.86304;26494.6;11.8332;0.512
20170611144230467_VALMEZ-R0_met.fits;3.69757;26493.2;13.697;0.170667
20170611144156334_VALMEZ-R0_snap.fits;4.05861;26499;3.6549;0
20170611144329518_VALMEZ-R0_met.fits;3.8423;26509.3;38.8287;0.341333
20170611144256409_VALMEZ-R0_snap.fits;4.15945;26523.9;3.6989;0
20170611144352558_VALMEZ-R0_met.fits;3.62405;26516.6;16.5872;0.170667
20170611144433347_VALMEZ-R0_met.fits;3.46589;26502;12.0061;3.24267
20170611144356483_VALMEZ-R0_snap.fits;4.15536;26472.7;3.67312;0
20170611144509529_VALMEZ-R0_met.fits;3.58356;26484.4;11.7977;0.170667
20170611144518233_VALMEZ-R0_met.fits;4.03959;26497.6;9.63343;0.341333
20170611144456558_VALMEZ-R0_snap.fits;4.4122;26468.3;3.98335;0
20170611144556633_VALMEZ-R0_snap.fits;3.9309;26478.5;4.09213;0
20170611144656195_VALMEZ-R0_met.fits;4.63719;26497.6;24.5143;0.341333
20170611144708654_VALMEZ-R0_met.fits;3.70022;26523.9;9.95212;0.170667
20170611144741934_VALMEZ-R0_met.fits;4.22724;26503.4;15.4793;0.341333
20170611144656707_VALMEZ-R0_snap.fits;3.89834;26543;2.76173;0
20170611144809753_VALMEZ-R0_met.fits;3.57465;26521;14.5002;2.048
20170611144849006_VALMEZ-R0_met.fits;3.66428;26503.4;11.846;0.170667
20170611144756782_VALMEZ-R0_snap.fits;3.72225;26512.2;3.5283;0
20170611144905390_VALMEZ-R0_met.fits;3.20537;26482.9;7.69141;0.170667
20170611144943961_VALMEZ-R0_met.fits;3.44688;26485.8;17.5724;0.512
20170611144856857_VALMEZ-R0_snap.fits;3.87781;26502;4.26145;0
20170611145002222_VALMEZ-R0_met.fits;3.96953;26521;7.97635;0.170667
20170611145017070_VALMEZ-R0_met.fits;3.90249;26502;8.29121;0.170667
20170611145030723_VALMEZ-R0_met.fits;3.87174;26494.6;8.07493;0.170667
20170611145040281_VALMEZ-R0_met.fits;4.07557;26503.4;11.7826;0.170667
20170611144956931_VALMEZ-R0_snap.fits;3.34647;26512.2;2.76526;0
20170611145052739_VALMEZ-R0_met.fits;3.65609;26496.1;16.317;0.341333
20170611145057689_VALMEZ-R0_met.fits;4.72165;26504.9;11.2855;0.170667
20170611145118851_VALMEZ-R0_met.fits;3.52459;26504.9;7.8242;0.682667
20170611145126190_VALMEZ-R0_met.fits;3.46681;26504.9;8.71478;0.170667
20170611145140867_VALMEZ-R0_met.fits;3.62365;26482.9;10.2612;0.341333
20170611145057006_VALMEZ-R0_snap.fits;3.90936;26535.6;3.8452;0
20170611145151449_VALMEZ-R0_met.fits;3.79829;26523.9;13.6218;0.170667
20170611145155886_VALMEZ-R0_met.fits;4.12718;26507.8;13.6814;0.341333
20170611145204419_VALMEZ-R0_met.fits;3.65381;26497.6;25.9977;0.682667
20170611145215001_VALMEZ-R0_met.fits;3.55221;26497.6;9.42802;0.170667
20170611145218926_VALMEZ-R0_met.fits;4.05842;26497.6;30.2289;0.512
20170611145226606_VALMEZ-R0_met.fits;3.5991;26521;8.89392;0.853333
20170611145239406_VALMEZ-R0_met.fits;3.85631;26506.3;21.4691;0.170667
20170611145247598_VALMEZ-R0_met.fits;3.83043;26502;13.7923;0.341333
20170611145250158_VALMEZ-R0_met.fits;4.49564;26488.8;13.2639;0.512
20170611145157081_VALMEZ-R0_snap.fits;3.84216;26540;3.10407;0
20170611145256302_VALMEZ-R0_met.fits;3.72149;26481.4;16.0023;0.341333
20170611145310126_VALMEZ-R0_met.fits;4.34823;26485.8;15.2939;0.170667
20170611145257155_VALMEZ-R0_snap.fits;3.85837;26510.7;4.15358;0
20170611145407470_VALMEZ-R0_met.fits;3.73108;26500.5;59.9747;0.341333
20170611145357230_VALMEZ-R0_snap.fits;3.93017;26477.1;3.64508;0
20170611145453209_VALMEZ-R0_met.fits;4.03444;26493.2;8.13896;0.170667
20170611145519150_VALMEZ-R0_met.fits;4.41243;26503.4;30.751;0.512
20170611145457305_VALMEZ-R0_snap.fits;3.58033;26456.5;3.45773;0
20170611145557038_VALMEZ-R0_met.fits;3.36119;26500.5;8.8717;0.170667
20170611145557379_VALMEZ-R0_snap.fits;4.40599;26487.3;3.28306;0
20170611145657454_VALMEZ-R0_snap.fits;3.86315;26512.2;3.74983;0
20170611145757529_VALMEZ-R0_snap.fits;4.79785;26490.2;3.98285;0
20170611145857603_VALMEZ-R0_snap.fits;3.50718;26478.5;4.72293;0
20170611145957678_VALMEZ-R0_snap.fits;4.86947;26471.2;4.02183;0
