#timestamp,LO_Frequency,Hit 
1497182415.2,286047034.9,N
1497182435.0,286047035.2,N
1497182435.9,286047035.2,N
1497182455.7,286047035.8,N
1497182475.6,286047035.7,N
1497182495.4,286047035.7,N
1497182515.3,286047035.6,N
1497182535.1,286047035.6,N
1497182536.0,286047035.6,N
1497182555.8,286047035.8,N
1497182575.7,286047035.0,N
1497182595.5,286047035.6,N
1497182615.3,286047034.9,N
1497182635.2,286047038.0,N
1497182655.0,286047035.5,N
1497182655.9,286047035.5,N
1497182675.8,286047035.3,N
1497182695.6,286047036.1,N
1497182715.4,286047037.9,N
1497182735.3,286047033.8,N
1497182755.1,286047035.5,N
1497182775.8,286047036.0,N
1497182795.7,286047036.2,N
1497182815.5,286047035.2,N
1497182835.3,286047035.9,N
1497182855.2,286047035.9,N
1497182875.0,286047036.0,N
1497182875.9,286047036.0,N
1497182895.8,286689295.4,Y
1497182915.6,286042244.5,N
1497182935.4,286042246.2,N
1497182955.3,286042246.8,N
1497182975.1,286042244.4,N
1497182995.9,286042245.6,N
1497183015.7,286042245.3,N
1497183035.5,286042244.8,N
1497183055.4,286042245.0,N
1497183075.2,286042247.5,N
1497183095.0,286042244.9,N
1497183095.9,286042244.9,N
1497183115.8,286042245.1,N
1497183135.6,286042247.3,N
1497183155.4,286042247.0,N
1497183175.3,286042244.8,N
1497183195.1,286042247.4,N
1497183215.9,286042247.3,N
1497183235.7,286042245.1,N
1497183255.5,286042245.3,N
1497183275.4,286042244.7,N
1497183295.2,286042244.7,N
1497183315.0,286042247.1,N
1497183315.9,286042247.1,N
1497183335.8,286042244.5,N
1497183355.6,286042246.8,N
1497183375.5,286042246.8,N
1497183395.3,286042247.2,N
1497183415.1,286042247.3,N
1497183435.9,286042246.6,N
1497183455.7,286042247.0,N
1497183475.5,286042247.2,N
1497183495.4,286042245.4,N
1497183515.2,286042244.7,N
1497183535.1,286042246.7,N
1497183536.0,286042246.7,N
1497183555.8,286042246.9,N
1497183575.6,286042247.0,N
1497183595.5,286042247.2,N
1497183615.3,286042244.8,N
1497183635.1,286042245.2,N
1497183655.9,286042245.0,N
1497183675.7,286042245.9,N
1497183695.6,286042244.9,N
1497183715.4,286042244.8,N
1497183735.2,286042247.3,N
1497183755.1,286042247.4,N
1497183756.0,286042247.4,N
1497183775.8,286042244.9,N
1497183795.7,286042244.6,N
1497183815.5,286042247.1,N
1497183835.3,286042246.8,N
1497183855.2,286042246.6,N
1497183875.9,286042247.5,N
1497183895.7,286042247.1,N
1497183915.6,286042247.0,N
1497183935.4,286042247.5,N
1497183955.2,286042247.2,N
1497183975.1,286042244.6,N
1497183976.0,286042244.6,N
1497183995.8,286042244.7,N
1497184015.7,286042244.9,N
1497184035.5,286042247.4,N
1497184055.3,286042244.4,N
1497184075.2,286042247.0,N
1497184095.0,286042244.8,N
1497184095.9,286042244.8,N
1497184115.8,286042247.0,N
1497184135.6,286042247.4,N
1497184155.4,286042247.3,N
1497184175.3,286042247.3,N
1497184195.1,286042244.4,N
1497184215.8,286042247.4,N
1497184235.7,286042247.0,N
1497184255.5,286042245.2,N
1497184275.4,286042247.2,N
1497184295.2,286042245.0,N
1497184315.0,286042247.1,N
1497184315.9,286042247.1,N
1497184335.8,286042247.0,N
1497184355.6,286042247.5,N
1497184375.4,286042245.0,N
1497184395.3,286042245.1,N
1497184415.1,285458970.8,Y
1497184435.9,286035559.9,N
1497184455.7,286035562.6,N
1497184475.5,286035560.1,N
1497184495.4,286035560.5,N
1497184515.2,286035560.3,N
1497184535.0,286035561.1,N
1497184535.9,286035561.1,N
1497184555.8,286035561.0,N
1497184575.6,286035560.9,N
1497184595.5,286035560.7,N
1497184615.3,286035560.8,N
1497184635.1,286035560.3,N
1497184655.9,286035561.1,N
1497184675.7,286035560.1,N
1497184695.5,286035559.9,N
1497184715.4,286035560.5,N
1497184735.2,286035561.1,N
1497184755.0,286035560.7,N
1497184756.0,286035560.7,N
1497184775.8,286035560.1,N
1497184795.6,286035559.8,N
1497184815.5,286035560.3,N
1497184835.3,286035559.9,N
1497184855.1,286035560.5,N
1497184875.9,286035562.3,N
1497184895.7,286035562.6,N
1497184915.5,286035560.3,N
1497184935.4,286035559.8,N
1497184955.2,286035559.9,N
1497184975.1,286035562.2,N
1497184976.0,286035562.2,N
1497184995.8,286035559.7,N
1497185015.6,286035562.2,N
1497185035.5,286035559.7,N
1497185055.3,286035559.7,N
1497185075.1,286035562.6,N
1497185095.9,286035560.3,N
1497185115.7,286035560.0,N
1497185135.6,286035560.2,N
1497185155.4,286035558.4,N
1497185175.2,286035562.7,N
1497185195.1,286035560.8,N
1497185196.0,286035560.8,N
1497185215.8,286035560.1,N
1497185235.7,286035560.4,N
1497185255.5,286035560.5,N
1497185275.3,286035560.1,N
1497185295.2,286035559.8,N
1497185315.0,286035560.4,N
1497185315.9,286035560.4,N
1497185335.8,286035560.5,N
1497185355.6,286035560.5,N
1497185375.4,286035560.9,N
1497185395.3,286035558.2,N
1497185415.1,286035558.4,N
1497185435.8,286035561.1,N
1497185455.7,286035558.4,N
1497185475.5,286035560.8,N
1497185495.4,286035560.4,N
1497185515.2,286035559.9,N
1497185535.0,286035559.6,N
1497185535.9,286035559.6,N
1497185555.8,286035559.6,N
1497185575.6,286035559.7,N
1497185595.4,286035561.5,N
1497185615.3,286035562.3,N
1497185635.1,286035560.1,N
1497185655.9,286035560.1,N
1497185675.7,286035560.1,N
1497185695.5,286035560.9,N
1497185715.4,286035560.8,N
1497185735.2,286035560.6,N
1497185755.1,286035560.6,N
1497185756.0,286035560.6,N
1497185775.8,286035560.3,N
1497185795.6,286035559.6,N
1497185815.5,286035560.6,N
1497185835.3,286035558.3,N
1497185855.2,286035558.4,N
1497185875.9,286035558.3,N
1497185895.7,286035558.9,N
1497185915.6,286035558.3,N
1497185935.4,286035558.0,N
1497185955.2,286035558.4,N
1497185975.1,286035558.6,N
1497185976.0,286035558.6,N
1497185995.8,286035560.8,N
