# file name; noise; peak f.; mag.; duration
20170611175649390_VALMEZ-R0_met.fits;3.96687;26491.7;12.3054;0.170667
20170611175720281_VALMEZ-R0_met.fits;4.11903;26503.4;11.9582;0.170667
20170611175745027_VALMEZ-R0_met.fits;3.92591;26496.1;23.0837;0.341333
20170611175809603_VALMEZ-R0_met.fits;3.97666;26506.3;12.7858;0.341333
20170611175917529_VALMEZ-R0_met.fits;3.968;26499;31.3159;0.170667
20170611180017262_VALMEZ-R0_met.fits;3.41156;26487.3;28.322;0.341333
20170611180011118_VALMEZ-R0_snap.fits;4.43288;26474.1;3.74622;0
20170611180116483_VALMEZ-R0_met.fits;4.60046;26521;14.5478;0.341333
20170611180111193_VALMEZ-R0_snap.fits;3.72615;26450.7;3.83795;0
20170611180242670_VALMEZ-R0_met.fits;3.84067;26490.2;10.5038;0.170667
20170611180255470_VALMEZ-R0_met.fits;4.12912;26506.3;14.7766;0.512
20170611180211267_VALMEZ-R0_snap.fits;4.38397;26518.1;3.3389;0
20170611180311342_VALMEZ-R0_snap.fits;4.54463;26504.9;3.61782;0
20170611180411417_VALMEZ-R0_snap.fits;4.1389;26460.9;3.90908;0
20170611180511491_VALMEZ-R0_snap.fits;4.02279;26540;3.70248;0
20170611180621635_VALMEZ-R0_met.fits;4.47187;26500.5;10.2574;0.341333
20170611180611566_VALMEZ-R0_snap.fits;4.14319;26516.6;3.99111;0
20170611180705667_VALMEZ-R0_met.fits;4.19201;26506.3;35.6606;0.682667
20170611180711641_VALMEZ-R0_snap.fits;4.31458;26504.9;3.89632;0
20170611180827758_VALMEZ-R0_met.fits;4.49164;26494.6;9.00006;0.341333
20170611180859502_VALMEZ-R0_met.fits;4.95836;26499;10.9794;0.341333
20170611180811715_VALMEZ-R0_snap.fits;4.85931;26478.5;3.82624;0
20170611180950019_VALMEZ-R0_met.fits;4.22283;26487.3;8.70241;0.341333
20170611180911790_VALMEZ-R0_snap.fits;3.69998;26503.4;2.9219;0
20170611181045486_VALMEZ-R0_met.fits;4.23023;26500.5;10.8973;0.170667
20170611181051801_VALMEZ-R0_met.fits;4.05439;26503.4;11.4909;0.170667
20170611181011865_VALMEZ-R0_snap.fits;4.13453;26504.9;7.80504;0
20170611181111939_VALMEZ-R0_met.fits;3.66451;26499;7.71473;0.170667
20170611181133955_VALMEZ-R0_met.fits;3.98012;26502;9.10223;0.170667
20170611181111939_VALMEZ-R0_snap.fits;4.27393;26526.9;2.96714;0
20170611181212014_VALMEZ-R0_snap.fits;3.82009;26472.7;2.90561;0
20170611181330350_VALMEZ-R0_met.fits;3.44226;26500.5;6.91738;0.170667
20170611181345198_VALMEZ-R0_met.fits;4.40165;26493.2;9.55788;0.341333
20170611181312089_VALMEZ-R0_snap.fits;4.36542;26538.6;4.92994;0
20170611181412163_VALMEZ-R0_snap.fits;5.09474;26497.6;3.68731;0
20170611181512238_VALMEZ-R0_snap.fits;3.95514;26519.5;3.01771;0
20170611181612313_VALMEZ-R0_snap.fits;4.29021;26497.6;3.79183;0
20170611181712387_VALMEZ-R0_snap.fits;4.101;26500.5;2.83811;0
20170611181812462_VALMEZ-R0_snap.fits;3.92806;26507.8;3.32321;0
20170611181924654_VALMEZ-R0_met.fits;3.75863;26509.3;7.77586;0.170667
20170611181930969_VALMEZ-R0_met.fits;4.2869;26496.1;11.2334;0.170667
20170611181939331_VALMEZ-R0_met.fits;5.04955;26494.6;10.9056;0.341333
20170611181958275_VALMEZ-R0_met.fits;3.95003;26512.2;16.4526;1.87733
20170611181912537_VALMEZ-R0_snap.fits;4.09873;26515.1;4.13809;0
20170611182012611_VALMEZ-R0_snap.fits;4.30345;26450.7;3.07371;0
20170611182203715_VALMEZ-R0_met.fits;4.38591;26502;11.8461;0.341333
20170611182112686_VALMEZ-R0_snap.fits;4.62621;26482.9;4.05451;0
20170611182212761_VALMEZ-R0_snap.fits;4.52316;26538.6;3.99336;0
20170611182400110_VALMEZ-R0_met.fits;3.30478;26504.9;9.63103;1.70667
20170611182312835_VALMEZ-R0_snap.fits;4.07639;26537.1;3.92654;0
20170611182438510_VALMEZ-R0_met.fits;4.03638;26491.7;9.43373;0.170667
20170611182457966_VALMEZ-R0_met.fits;4.02036;26497.6;9.12023;0.170667
20170611182504622_VALMEZ-R0_met.fits;4.435;26490.2;62.362;0.682667
20170611182412910_VALMEZ-R0_snap.fits;4.37628;26504.9;3.8454;0
20170611182514350_VALMEZ-R0_met.fits;4.16571;26488.8;8.89638;0.341333
20170611182512985_VALMEZ-R0_snap.fits;3.47996;26540;3.74584;0
20170611182615619_VALMEZ-R0_met.fits;3.68846;26499;8.21631;0.512
20170611182646851_VALMEZ-R0_met.fits;4.02746;26499;9.8528;0.170667
20170611182613059_VALMEZ-R0_snap.fits;3.11457;26482.9;3.11042;0
20170611182735321_VALMEZ-R0_met.fits;14.4928;26466.8;29.4955;0.170667
20170611182713134_VALMEZ-R0_snap.fits;4.46524;26528.3;3.77224;0
20170611182845465_VALMEZ-R0_met.fits;3.69628;26499;10.1842;0.170667
20170611182813209_VALMEZ-R0_snap.fits;3.90286;26532.7;4.01436;0
20170611182955609_VALMEZ-R0_met.fits;3.8169;26516.6;10.8478;0.341333
20170611182913283_VALMEZ-R0_snap.fits;4.57979;26502;2.87195;0
20170611183013358_VALMEZ-R0_snap.fits;3.42704;26469.7;2.97118;0
20170611183131694_VALMEZ-R0_met.fits;3.74187;26488.8;22.854;2.048
20170611183113433_VALMEZ-R0_snap.fits;3.82801;26532.7;3.23082;0
20170611183213507_VALMEZ-R0_snap.fits;3.88029;26499;4.41028;0
20170611183344473_VALMEZ-R0_met.fits;3.72002;26497.6;8.81147;0.170667
20170611183313582_VALMEZ-R0_snap.fits;3.90825;26509.3;3.59919;0
20170611183413657_VALMEZ-R0_snap.fits;4.02797;26491.7;5.05748;0
20170611183527726_VALMEZ-R0_met.fits;3.59167;26488.8;9.37513;0.512
20170611183513731_VALMEZ-R0_snap.fits;3.85159;26506.3;3.57343;0
20170611183613806_VALMEZ-R0_snap.fits;3.90364;26496.1;3.08865;0
20170611183713881_VALMEZ-R0_snap.fits;4.17035;26460.9;3.20321;0
20170611183839555_VALMEZ-R0_met.fits;3.05517;26485.8;7.07226;0.170667
20170611183905155_VALMEZ-R0_met.fits;3.6969;26504.9;17.3978;0.341333
20170611183813955_VALMEZ-R0_snap.fits;3.66175;26513.7;3.98589;0
20170611183914030_VALMEZ-R0_snap.fits;3.58164;26531.2;4.17101;0
20170611184014105_VALMEZ-R0_snap.fits;4.22445;26497.6;3.01473;0
20170611184109913_VALMEZ-R0_met.fits;3.74269;26499;7.63335;0.170667
20170611184114691_VALMEZ-R0_met.fits;3.3486;26502;7.2634;0.170667
20170611184123566_VALMEZ-R0_met.fits;3.19382;26504.9;16.9192;0.341333
20170611184206062_VALMEZ-R0_met.fits;4.00266;26499;13.2182;0.170667
20170611184114179_VALMEZ-R0_snap.fits;3.74478;26462.4;2.84772;0
20170611184252142_VALMEZ-R0_met.fits;3.65506;26499;10.9727;0.170667
20170611184214254_VALMEZ-R0_snap.fits;4.14136;26475.6;4.18439;0
20170611184323033_VALMEZ-R0_met.fits;3.39866;26496.1;11.1386;0.170667
20170611184338563_VALMEZ-R0_met.fits;3.07631;26526.9;6.61681;1.024
20170611184402286_VALMEZ-R0_met.fits;4.17953;26491.7;12.0456;0.341333
20170611184314329_VALMEZ-R0_snap.fits;4.12902;26481.4;2.82452;0
20170611184456387_VALMEZ-R0_met.fits;4.00261;26509.3;8.07698;0.170667
20170611184414403_VALMEZ-R0_snap.fits;4.47921;26515.1;3.02951;0
20170611184548953_VALMEZ-R0_met.fits;3.60036;26497.6;14.4434;0.682667
20170611184558169_VALMEZ-R0_met.fits;4.44088;26499;10.7109;0.341333
20170611184514478_VALMEZ-R0_snap.fits;3.45941;26478.5;3.21824;0
20170611184633838_VALMEZ-R0_met.fits;3.44249;26488.8;7.88968;0.341333
20170611184659097_VALMEZ-R0_met.fits;4.01064;26500.5;9.73312;0.170667
20170611184701657_VALMEZ-R0_met.fits;4.59764;26506.3;23.7873;0.341333
20170611184614553_VALMEZ-R0_snap.fits;3.78728;26532.7;3.49219;0
20170611184725379_VALMEZ-R0_met.fits;3.57101;26506.3;31.7334;0.341333
20170611184744835_VALMEZ-R0_met.fits;4.67934;26502;47.0428;1.024
20170611184758659_VALMEZ-R0_met.fits;3.49972;26502;7.7814;0.341333
20170611184714627_VALMEZ-R0_snap.fits;4.34858;26478.5;4.09349;0
20170611184816750_VALMEZ-R0_met.fits;3.53459;26499;35.6044;0.512
20170611184845422_VALMEZ-R0_met.fits;4.14501;26500.5;9.36057;0.341333
20170611184814702_VALMEZ-R0_snap.fits;4.0223;26500.5;4.09388;0
20170611184914777_VALMEZ-R0_snap.fits;3.82973;26458;2.45247;0
20170611185014851_VALMEZ-R0_snap.fits;3.19507;26537.1;3.49938;0
20170611185203737_VALMEZ-R0_met.fits;3.44617;26484.4;7.10822;0.170667
20170611185114926_VALMEZ-R0_snap.fits;3.14326;26481.4;3.42502;0
20170611185215001_VALMEZ-R0_snap.fits;6.02855;26460.9;5.35323;0
20170611185313881_VALMEZ-R0_met.fits;4.37185;26502;20.7002;0.341333
20170611185359278_VALMEZ-R0_met.fits;6.71745;26500.5;18.317;0.170667
20170611185405934_VALMEZ-R0_met.fits;4.01802;26487.3;8.91322;0.170667
20170611185315075_VALMEZ-R0_snap.fits;3.90532;26453.6;2.61556;0
20170611185444675_VALMEZ-R0_met.fits;3.3523;26494.6;13.8395;0.170667
20170611185454915_VALMEZ-R0_met.fits;3.61656;26504.9;13.241;0.512
20170611185415150_VALMEZ-R0_snap.fits;3.88066;26537.1;2.44615;0
20170611185515225_VALMEZ-R0_snap.fits;4.06529;26487.3;3.25513;0
20170611185615299_VALMEZ-R0_snap.fits;4.23419;26503.4;3.11796;0
20170611185715374_VALMEZ-R0_snap.fits;4.14098;26538.6;2.89782;0
20170611185815449_VALMEZ-R0_snap.fits;4.32542;26463.9;4.23957;0
20170611185915523_VALMEZ-R0_snap.fits;3.53195;26512.2;3.30469;0
