#timestamp,LO_Frequency,Hit 
1497139215.6,286046999.8,N
1497139235.5,286047000.0,N
1497139255.3,286047000.6,N
1497139275.2,286047001.2,N
1497139295.9,286047000.5,N
1497139315.7,286047000.0,N
1497139335.6,286047000.5,N
1497139355.4,286046998.2,N
1497139375.2,286047000.7,N
1497139395.1,286047000.7,N
1497139396.0,286047000.7,N
1497139415.8,286047000.0,N
1497139435.7,286047000.5,N
1497139455.5,286047001.4,N
1497139475.3,286047001.6,N
1497139495.2,286047001.7,N
1497139515.9,286047002.4,N
1497139535.7,286047002.2,N
1497139555.6,286047002.3,N
1497139575.4,286047001.8,N
1497139595.2,286047001.7,N
1497139615.1,286047002.7,N
1497139616.0,286047002.7,N
1497139635.8,286047002.3,N
1497139655.7,286047000.3,N
1497139675.5,286682706.0,Y
1497139695.3,286046998.3,N
1497139715.2,286047000.9,N
1497139735.0,286047002.6,N
1497139735.9,286047002.6,N
1497139755.8,286047000.6,N
1497139775.6,286046998.5,N
1497139795.4,286046998.6,N
1497139815.3,286047000.7,N
1497139835.1,286047002.1,N
1497139855.8,286047000.2,N
1497139875.7,286046998.6,N
1497139895.5,286046999.2,N
1497139915.3,286046998.8,N
1497139935.2,286046998.2,N
1497139955.0,286047000.6,N
1497139955.9,286047000.6,N
1497139975.8,286046998.6,N
1497139995.6,286047002.4,N
1497140015.4,286047000.3,N
1497140035.3,286046998.2,N
1497140055.1,286047000.8,N
1497140075.8,286047000.3,N
1497140095.7,286047000.9,N
1497140115.5,286047000.6,N
1497140135.4,286047002.8,N
1497140155.2,286046999.7,N
1497140175.0,286047002.3,N
1497140175.9,286047002.3,N
1497140195.8,286047000.4,N
1497140215.6,286047000.7,N
1497140235.4,286046998.7,N
1497140255.3,286047001.2,N
1497140275.1,286047002.5,N
1497140295.9,286047002.1,N
1497140315.7,286047000.5,N
1497140335.5,286047000.9,N
1497140355.4,286047000.7,N
1497140375.2,286046998.6,N
1497140395.0,286046998.1,N
1497140395.9,286046998.1,N
1497140415.8,286046999.0,N
1497140435.6,286046998.9,N
1497140455.5,286046998.5,N
1497140475.3,286047000.9,N
1497140495.1,286047001.0,N
1497140515.9,286046998.5,N
1497140535.7,286046999.8,N
1497140555.5,286047002.4,N
1497140575.4,286047002.2,N
1497140595.2,286047002.6,N
1497140615.1,286682706.2,Y
1497140616.0,286047000.7,N
1497140635.8,286039148.9,N
1497140655.6,286039148.7,N
1497140675.5,286039150.6,N
1497140695.3,286039150.3,N
1497140715.1,286039150.5,N
1497140735.9,286039151.8,N
1497140755.7,286039153.1,N
1497140775.6,286039152.3,N
1497140795.4,286039152.5,N
1497140815.2,286039150.9,N
1497140835.1,286039150.8,N
1497140836.0,286039150.8,N
1497140855.8,286039150.1,N
1497140875.6,286039150.0,N
1497140895.5,286039152.2,N
1497140915.3,286039154.2,N
1497140935.2,286039152.0,N
1497140955.9,286039154.1,N
1497140975.7,286039152.0,N
1497140995.6,286039151.9,N
1497141015.4,286039152.6,N
1497141035.2,286039152.2,N
1497141055.1,286039151.9,N
1497141056.0,286039151.9,N
1497141075.8,286039152.1,N
1497141095.7,286039152.5,N
1497141115.5,286039150.1,N
1497141135.3,286039152.6,N
1497141155.2,286039151.9,N
1497141175.0,286039151.7,N
1497141175.9,286039151.7,N
1497141195.7,286039152.9,N
1497141215.6,286039150.4,N
1497141235.4,286039153.8,N
1497141255.3,286039152.3,N
1497141275.1,286039152.1,N
1497141295.8,286039152.8,N
1497141315.7,286039152.8,N
1497141335.5,286039152.3,N
1497141355.4,286039152.1,N
1497141375.2,286039152.4,N
1497141395.0,286039152.2,N
1497141395.9,286039152.2,N
1497141415.8,286039152.2,N
1497141435.6,286039154.3,N
1497141455.4,286039153.8,N
1497141475.3,286039154.5,N
1497141495.1,286039154.3,N
1497141515.9,286039154.3,N
1497141535.7,286039152.5,N
1497141555.5,286039153.9,N
1497141575.4,286039153.5,N
1497141595.2,286039156.1,N
1497141615.0,286039153.9,N
1497141616.0,286039153.9,N
1497141635.8,286039154.3,N
1497141655.6,286039154.3,N
1497141675.5,286039154.4,N
1497141695.3,286039152.1,N
1497141715.1,286039154.6,N
1497141735.9,286039152.4,N
1497141755.7,286039151.8,N
1497141775.5,286039152.6,N
1497141795.4,286039152.8,N
1497141815.2,286039152.0,N
1497141835.1,286039152.4,N
1497141836.0,286039152.4,N
1497141855.8,286039152.3,N
1497141875.6,286039154.7,N
1497141895.5,286039154.2,N
1497141915.3,286039154.4,N
1497141935.1,286039154.7,N
1497141955.9,286039154.6,N
1497141975.7,286039152.7,N
1497141995.6,286039153.0,N
1497142015.4,286039152.0,N
1497142035.2,286039154.0,N
1497142055.1,286039151.6,N
1497142056.0,286039151.6,N
1497142075.8,286039154.5,N
1497142095.6,286039154.6,N
1497142115.5,286039155.9,Y
1497142135.3,286046907.8,N
1497142155.2,286046905.4,N
1497142175.9,286046905.5,N
1497142195.7,286046906.3,N
1497142215.6,286046904.1,N
1497142235.4,286046906.7,N
1497142255.2,286046904.1,N
1497142275.1,286046908.3,N
1497142276.0,286046908.3,N
1497142295.8,286046903.7,N
1497142315.7,286046903.7,N
1497142335.5,286046906.7,N
1497142355.3,286046906.3,N
1497142375.2,286046905.9,N
1497142395.9,286046908.0,N
1497142415.7,286046908.2,N
1497142435.6,286046906.0,N
1497142455.4,286046905.4,N
1497142475.2,286046908.3,N
1497142495.1,286046905.4,N
1497142496.0,286046905.4,N
1497142515.8,286046906.1,N
1497142535.7,286046907.1,N
1497142555.5,286046908.4,N
1497142575.3,286046907.9,N
1497142595.2,286046906.5,N
1497142615.0,286046903.8,N
1497142615.9,286046903.8,N
1497142635.8,286046903.9,N
1497142655.6,286046903.7,N
1497142675.4,286046906.7,N
1497142695.3,286046905.7,N
1497142715.1,286046906.6,N
1497142735.8,286046906.7,N
1497142755.7,286046905.9,N
1497142775.5,286046906.6,N
1497142795.4,286046904.1,N
