# file name; noise; peak f.; mag.; duration
20170611085625113_VALMEZ-R0_met.fits;2.99877;26499;9.22469;0.341333
20170611085702659_VALMEZ-R0_met.fits;4.34725;26500.5;9.65857;0.341333
20170611085723822_VALMEZ-R0_met.fits;3.35435;26488.8;7.28174;0.170667
20170611085740547_VALMEZ-R0_met.fits;3.97169;26507.8;8.01347;0.341333
20170611085753347_VALMEZ-R0_met.fits;3.69206;26513.7;11.5498;0.341333
20170611085756419_VALMEZ-R0_met.fits;4.29375;26499;11.0313;0.853333
20170611085800003_VALMEZ-R0_met.fits;4.42909;26500.5;10.2383;0.512
20170611085848814_VALMEZ-R0_met.fits;3.49504;26509.3;10.0277;0.341333
20170611085916121_VALMEZ-R0_met.fits;3.69658;26477.1;7.56204;0.853333
20170611085942745_VALMEZ-R0_met.fits;3.36598;26500.5;11.7605;0.341333
20170611085954691_VALMEZ-R0_met.fits;3.98858;26503.4;8.0917;0.170667
20170611090028313_VALMEZ-R0_met.fits;4.18527;26497.6;12.7632;0.170667
20170611090032067_VALMEZ-R0_met.fits;3.88272;26490.2;12.5273;0.170667
20170611090044014_VALMEZ-R0_met.fits;3.24762;26529.8;8.64395;0.170667
20170611090103641_VALMEZ-R0_met.fits;3.93391;26494.6;14.0369;0.341333
20170611090112345_VALMEZ-R0_met.fits;3.38958;26507.8;22.5312;0.170667
20170611090030873_VALMEZ-R0_snap.fits;4.01162;26478.5;3.11801;0
20170611090125657_VALMEZ-R0_met.fits;4.47595;26504.9;9.40844;0.341333
20170611090130094_VALMEZ-R0_met.fits;3.73605;26487.3;11.3851;0.512
20170611090147502_VALMEZ-R0_met.fits;3.43162;26506.3;8.47531;0.170667
20170611090156377_VALMEZ-R0_met.fits;3.97619;26515.1;30.9123;0.682667
20170611090159107_VALMEZ-R0_met.fits;3.52951;26509.3;11.5585;0.170667
20170611090204569_VALMEZ-R0_met.fits;3.38975;26499;7.78517;0.341333
20170611090218393_VALMEZ-R0_met.fits;4.05641;26506.3;13.9236;0.341333
20170611090130947_VALMEZ-R0_snap.fits;3.47044;26497.6;4.70849;0
20170611090226414_VALMEZ-R0_met.fits;3.66296;26499;28.9225;0.341333
20170611090230339_VALMEZ-R0_met.fits;3.24613;26528.3;11.2609;1.19467
20170611090309251_VALMEZ-R0_met.fits;4.23151;26515.1;15.7687;0.170667
20170611090231022_VALMEZ-R0_snap.fits;4.36895;26488.8;4.24791;0
20170611090352942_VALMEZ-R0_met.fits;3.95556;26499;8.52068;0.170667
20170611090415470_VALMEZ-R0_met.fits;4.66945;26493.2;10.88;0.512
20170611090422297_VALMEZ-R0_met.fits;3.64741;26493.2;7.57676;0.170667
20170611090331097_VALMEZ-R0_snap.fits;4.49909;26487.3;3.53276;0
20170611090427587_VALMEZ-R0_met.fits;3.38083;26504.9;7.7378;0.853333
20170611090436462_VALMEZ-R0_met.fits;3.38029;26494.6;15.4945;0.512
20170611090459502_VALMEZ-R0_met.fits;3.84619;26493.2;9.52294;0.512
20170611090502062_VALMEZ-R0_met.fits;3.11778;26500.5;7.3422;0.170667
20170611090513155_VALMEZ-R0_met.fits;3.46632;26510.7;12.1454;0.853333
20170611090431171_VALMEZ-R0_snap.fits;2.99735;26531.2;2.5517;0
20170611090529539_VALMEZ-R0_met.fits;3.38232;26500.5;29.4582;0.341333
20170611090551897_VALMEZ-R0_met.fits;3.67816;26509.3;19.5758;0.341333
20170611090531246_VALMEZ-R0_snap.fits;2.95199;26480;2.89475;0
20170611090633539_VALMEZ-R0_met.fits;4.18577;26510.7;26.1206;1.70667
20170611090657774_VALMEZ-R0_met.fits;4.13089;26493.2;9.99076;0.341333
20170611090631321_VALMEZ-R0_snap.fits;3.87383;26528.3;3.92737;0
20170611090729347_VALMEZ-R0_met.fits;3.83176;26512.2;7.74009;0.170667
20170611090738393_VALMEZ-R0_met.fits;3.74447;26499;21.1441;0.682667
20170611090746926_VALMEZ-R0_met.fits;3.2168;26526.9;23.8255;0.512
20170611090751363_VALMEZ-R0_met.fits;3.85292;26507.8;9.43269;0.853333
20170611090758019_VALMEZ-R0_met.fits;2.89623;26466.8;16.9201;0.170667
20170611090816622_VALMEZ-R0_met.fits;3.55503;26494.6;83.8898;0.512
20170611090731395_VALMEZ-R0_snap.fits;3.86929;26480;3.36315;0
20170611090834201_VALMEZ-R0_met.fits;4.02852;26507.8;17.7884;0.341333
20170611090843929_VALMEZ-R0_met.fits;3.19469;26509.3;19.3983;0.341333
20170611090831470_VALMEZ-R0_snap.fits;5.50957;26519.5;4.50729;0
20170611090931374_VALMEZ-R0_met.fits;3.66276;26493.2;7.94216;0.170667
20170611090934958_VALMEZ-R0_met.fits;3.69006;26512.2;8.19206;0.170667
20170611091002777_VALMEZ-R0_met.fits;3.97951;26497.6;13.5604;1.87733
20170611091010969_VALMEZ-R0_met.fits;3.94714;26493.2;10.2156;0.170667
20170611090931545_VALMEZ-R0_snap.fits;4.85598;26506.3;4.67981;0
20170611091031619_VALMEZ-R0_snap.fits;3.58905;26450.7;2.69838;0
20170611091139886_VALMEZ-R0_met.fits;4.52461;26535.6;16.1834;0.682667
20170611091146883_VALMEZ-R0_met.fits;3.33027;26519.5;9.9865;0.170667
20170611091203779_VALMEZ-R0_met.fits;3.25843;26510.7;8.9569;0.170667
20170611091222723_VALMEZ-R0_met.fits;3.86711;26534.2;13.8995;0.682667
20170611091131694_VALMEZ-R0_snap.fits;3.36773;26503.4;2.98088;0
20170611091257198_VALMEZ-R0_met.fits;3.77095;26488.8;11.0985;0.170667
20170611091303683_VALMEZ-R0_met.fits;3.59479;26503.4;13.0611;0.341333
20170611091323310_VALMEZ-R0_met.fits;3.3079;26503.4;10.7262;0.853333
20170611091231769_VALMEZ-R0_snap.fits;3.61477;26500.5;3.65961;0
20170611091352323_VALMEZ-R0_met.fits;3.63125;26503.4;9.58398;0.170667
20170611091424579_VALMEZ-R0_met.fits;3.5153;26502;8.42036;0.341333
20170611091331843_VALMEZ-R0_snap.fits;3.99678;26540;2.40154;0
20170611091456323_VALMEZ-R0_met.fits;4.17552;26493.2;8.76807;1.36533
20170611091501614_VALMEZ-R0_met.fits;3.31823;26513.7;6.92531;2.73067
20170611091512878_VALMEZ-R0_met.fits;3.55542;26509.3;8.61111;0.170667
20170611091517998_VALMEZ-R0_met.fits;3.37308;26485.8;7.20633;0.170667
20170611091431918_VALMEZ-R0_snap.fits;3.782;26509.3;3.5637;0
20170611091530969_VALMEZ-R0_met.fits;3.85325;26487.3;9.48421;0.341333
20170611091531993_VALMEZ-R0_snap.fits;3.81192;26502;2.87468;0
20170611091625241_VALMEZ-R0_met.fits;3.47907;26502;7.31104;1.19467
20170611091632750_VALMEZ-R0_met.fits;4.01217;26500.5;13.5962;2.38933
20170611091637017_VALMEZ-R0_met.fits;4.01836;26504.9;15.1861;0.341333
20170611091646233_VALMEZ-R0_met.fits;4.37323;26507.8;21.2602;0.341333
20170611091659203_VALMEZ-R0_met.fits;3.52011;26504.9;11.2988;0.682667
20170611091719683_VALMEZ-R0_met.fits;3.71748;26521;11.003;0.170667
20170611091724462_VALMEZ-R0_met.fits;3.82973;26504.9;7.9983;0.170667
20170611091632067_VALMEZ-R0_snap.fits;3.7142;26531.2;2.89568;0
20170611091732483_VALMEZ-R0_met.fits;4.2438;26506.3;19.1342;0.341333
20170611091801326_VALMEZ-R0_met.fits;4.86535;26500.5;12.8749;1.70667
20170611091732142_VALMEZ-R0_snap.fits;3.34407;26516.6;4.70416;0
20170611091831705_VALMEZ-R0_met.fits;3.65874;26516.6;8.87349;0.170667
20170611091902083_VALMEZ-R0_met.fits;3.45934;26500.5;7.28377;0.170667
20170611091904131_VALMEZ-R0_met.fits;4.60637;26507.8;43.9757;1.536
20170611091910617_VALMEZ-R0_met.fits;4.34558;26494.6;9.62865;0.341333
20170611091832217_VALMEZ-R0_snap.fits;4.28127;26535.6;3.63475;0
20170611091952601_VALMEZ-R0_met.fits;3.42964;26503.4;12.7979;0.512
20170611092009155_VALMEZ-R0_met.fits;3.50532;26496.1;10.8803;0.170667
20170611092016835_VALMEZ-R0_met.fits;3.63048;26490.2;8.54019;0.170667
20170611092018883_VALMEZ-R0_met.fits;4.34297;26499;11.9051;0.170667
20170611091932291_VALMEZ-R0_snap.fits;4.03194;26537.1;3.28981;0
20170611092040046_VALMEZ-R0_met.fits;4.19084;26500.5;15.456;0.341333
20170611092103939_VALMEZ-R0_met.fits;3.82659;26506.3;8.02841;0.341333
20170611092111961_VALMEZ-R0_met.fits;4.06884;26502;13.0346;2.90133
20170611092032366_VALMEZ-R0_snap.fits;3.1812;26458;3.30986;0
20170611092132441_VALMEZ-R0_snap.fits;4.1135;26463.9;2.30214;0
20170611092251118_VALMEZ-R0_met.fits;3.31953;26491.7;9.9814;0.170667
20170611092323203_VALMEZ-R0_met.fits;3.69081;26513.7;9.43376;1.024
20170611092232515_VALMEZ-R0_snap.fits;3.35462;26453.6;2.72833;0
20170611092420718_VALMEZ-R0_met.fits;3.52475;26500.5;14.6708;0.512
20170611092332590_VALMEZ-R0_snap.fits;4.85232;26545.9;3.43609;0
20170611092427545_VALMEZ-R0_met.fits;3.80437;26494.6;12.6726;3.24267
20170611092433518_VALMEZ-R0_met.fits;4.00941;26503.4;11.5847;2.21867
20170611092432665_VALMEZ-R0_snap.fits;4.10011;26487.3;3.29429;0
20170611092534275_VALMEZ-R0_met.fits;4.52854;26487.3;10.0296;0.170667
20170611092601753_VALMEZ-R0_met.fits;3.58918;26504.9;8.21708;0.341333
20170611092532739_VALMEZ-R0_snap.fits;3.99532;26455.1;4.31653;0
20170611092633326_VALMEZ-R0_met.fits;3.93015;26502;9.61768;1.024
20170611092713774_VALMEZ-R0_met.fits;4.1249;26516.6;22.9362;0.170667
20170611092632814_VALMEZ-R0_snap.fits;4.10799;26503.4;3.0229;0
20170611092742958_VALMEZ-R0_met.fits;3.58315;26500.5;8.49973;1.36533
20170611092748931_VALMEZ-R0_met.fits;4.01015;26507.8;9.15476;0.170667
20170611092823918_VALMEZ-R0_met.fits;3.4354;26506.3;13.3419;0.341333
20170611092732889_VALMEZ-R0_snap.fits;3.59948;26455.1;4.50724;0
20170611092854467_VALMEZ-R0_met.fits;3.70629;26521;14.6118;0.341333
20170611092832963_VALMEZ-R0_snap.fits;4.23683;26488.8;4.71893;0
20170611092936110_VALMEZ-R0_met.fits;3.67161;26482.9;7.34743;2.048
20170611092959491_VALMEZ-R0_met.fits;3.95906;26497.6;11.0189;0.170667
20170611093022702_VALMEZ-R0_met.fits;3.55228;26488.8;10.5792;0.341333
20170611092933038_VALMEZ-R0_snap.fits;4.29217;26547.4;3.17476;0
20170611093029870_VALMEZ-R0_met.fits;3.85468;26506.3;11.2603;0.512
20170611093057518_VALMEZ-R0_met.fits;3.86438;26503.4;8.76143;0.170667
20170611093033113_VALMEZ-R0_snap.fits;3.99882;26516.6;3.32219;0
20170611093130798_VALMEZ-R0_met.fits;4.34872;26482.9;10.2995;0.682667
20170611093158446_VALMEZ-R0_met.fits;3.33967;26510.7;7.77502;0.170667
20170611093224899_VALMEZ-R0_met.fits;4.41583;26531.2;15.9864;0.853333
20170611093133187_VALMEZ-R0_snap.fits;5.36826;26526.9;4.99901;0
20170611093233433_VALMEZ-R0_met.fits;4.51429;26504.9;11.2305;4.77867
20170611093233262_VALMEZ-R0_snap.fits;3.79896;26491.7;4.5581;0
20170611093340334_VALMEZ-R0_met.fits;3.96686;26507.8;15.1114;2.38933
20170611093401155_VALMEZ-R0_met.fits;4.13039;26500.5;63.4583;0.512
20170611093404057_VALMEZ-R0_met.fits;4.17417;26493.2;99.358;0.682667
20170611093412249_VALMEZ-R0_met.fits;4.48288;26519.5;21.2131;0.341333
20170611093333337_VALMEZ-R0_snap.fits;4.10019;26545.9;3.28326;0
20170611093513006_VALMEZ-R0_met.fits;3.44488;26496.1;13.7413;2.73067
20170611093433411_VALMEZ-R0_snap.fits;3.76176;26469.7;3.72512;0
20170611093544579_VALMEZ-R0_met.fits;2.9238;26504.9;6.4553;0.341333
20170611093549870_VALMEZ-R0_met.fits;3.86932;26484.4;16.8495;0.512
20170611093554819_VALMEZ-R0_met.fits;3.81148;26497.6;10.1142;0.853333
20170611093608985_VALMEZ-R0_met.fits;3.8722;26487.3;7.77188;0.170667
20170611093611886_VALMEZ-R0_met.fits;3.9664;26541.5;9.81283;1.36533
20170611093625710_VALMEZ-R0_met.fits;3.9712;26504.9;33.7792;0.341333
20170611093533486_VALMEZ-R0_snap.fits;4.02542;26531.2;3.68647;0
20170611093659161_VALMEZ-R0_met.fits;3.37448;26504.9;6.8758;0.341333
20170611093726809_VALMEZ-R0_met.fits;3.56423;26480;10.6416;0.341333
20170611093633561_VALMEZ-R0_snap.fits;5.25878;26450.7;4.20932;0
20170611093730905_VALMEZ-R0_met.fits;2.85699;26497.6;10.5916;6.144
20170611093743022_VALMEZ-R0_met.fits;3.55657;26522.5;19.2761;0.170667
20170611093759747_VALMEZ-R0_met.fits;4.05748;26480;11.8631;0.341333
20170611093825518_VALMEZ-R0_met.fits;3.69362;26496.1;8.03351;0.170667
20170611093733635_VALMEZ-R0_snap.fits;3.66732;26455.1;2.04828;0
20170611093832003_VALMEZ-R0_met.fits;4.4701;26499;11.4014;0.170667
20170611093858627_VALMEZ-R0_met.fits;3.58782;26503.4;14.2698;1.19467
20170611093908526_VALMEZ-R0_met.fits;4.17425;26504.9;11.1941;0.170667
20170611093919619_VALMEZ-R0_met.fits;4.18382;26496.1;8.43027;0.341333
20170611093833710_VALMEZ-R0_snap.fits;4.21323;26466.8;3.27416;0
20170611093940782_VALMEZ-R0_met.fits;4.23321;26500.5;16.3421;0.170667
20170611093943171_VALMEZ-R0_met.fits;3.94279;26496.1;13.3592;0.682667
20170611093947609_VALMEZ-R0_met.fits;4.16303;26497.6;11.8337;0.682667
20170611094000750_VALMEZ-R0_met.fits;4.06527;26497.6;8.16561;0.170667
20170611094010307_VALMEZ-R0_met.fits;4.34672;26488.8;11.3318;1.87733
20170611093933785_VALMEZ-R0_snap.fits;3.45422;26485.8;2.44786;0
20170611094039321_VALMEZ-R0_met.fits;4.06928;26506.3;84.1387;2.21867
20170611094048878_VALMEZ-R0_met.fits;3.97846;26506.3;11.2061;0.170667
20170611094101337_VALMEZ-R0_met.fits;4.07533;26504.9;19.9455;3.24267
20170611094033859_VALMEZ-R0_snap.fits;3.53315;26455.1;2.95475;0
20170611094133934_VALMEZ-R0_snap.fits;3.26096;26471.2;3.42517;0
20170611094229913_VALMEZ-R0_met.fits;3.51458;26509.3;8.008;0.170667
20170611094237593_VALMEZ-R0_met.fits;3.36864;26502;24.1524;0.341333
20170611094254489_VALMEZ-R0_met.fits;5.31612;26499;55.2844;0.512
20170611094312067_VALMEZ-R0_met.fits;3.44977;26499;12.0083;0.341333
20170611094234009_VALMEZ-R0_snap.fits;3.8631;26450.7;2.62449;0
20170611094328622_VALMEZ-R0_met.fits;3.87778;26497.6;7.86468;0.170667
20170611094340569_VALMEZ-R0_met.fits;4.63703;26477.1;12.4271;0.512
20170611094346201_VALMEZ-R0_met.fits;3.50749;26499;9.89415;0.682667
20170611094414361_VALMEZ-R0_met.fits;3.85042;26485.8;23.1627;0.341333
20170611094420675_VALMEZ-R0_met.fits;3.58226;26485.8;15.551;0.341333
20170611094334083_VALMEZ-R0_snap.fits;4.5109;26509.3;3.26026;0
20170611094450371_VALMEZ-R0_met.fits;3.93749;26497.6;10.2409;1.024
20170611094453785_VALMEZ-R0_met.fits;3.72263;26509.3;23.3605;0.170667
20170611094434158_VALMEZ-R0_snap.fits;4.17405;26475.6;3.77146;0
20170611094610073_VALMEZ-R0_met.fits;4.04294;26502;12.1186;0.341333
20170611094612291_VALMEZ-R0_met.fits;3.23529;26500.5;10.4618;0.512
20170611094620483_VALMEZ-R0_met.fits;4.2065;26515.1;18.415;2.048
20170611094534233_VALMEZ-R0_snap.fits;3.05232;26450.7;3.443;0
20170611094637550_VALMEZ-R0_met.fits;3.67907;26487.3;11.1995;0.682667
20170611094654958_VALMEZ-R0_met.fits;3.62422;26502;11.3721;0.170667
20170611094634307_VALMEZ-R0_snap.fits;3.56293;26499;5.8052;0
20170611094726361_VALMEZ-R0_met.fits;3.57399;26487.3;7.7805;4.096
20170611094733358_VALMEZ-R0_met.fits;3.4603;26485.8;8.74786;0.341333
20170611094747694_VALMEZ-R0_met.fits;3.71989;26499;20.6086;1.70667
20170611094752473_VALMEZ-R0_met.fits;4.19206;26503.4;11.3776;0.341333
20170611094803054_VALMEZ-R0_met.fits;4.11813;26482.9;45.0936;0.853333
20170611094809539_VALMEZ-R0_met.fits;3.94295;26504.9;13.8814;1.87733
20170611094813806_VALMEZ-R0_met.fits;4.21922;26480;36.0992;0.341333
20170611094822851_VALMEZ-R0_met.fits;3.69567;26496.1;13.4489;0.341333
20170611094734382_VALMEZ-R0_snap.fits;3.63956;26474.1;3.85547;0
20170611094847769_VALMEZ-R0_met.fits;3.83181;26506.3;12.8796;0.341333
20170611094855107_VALMEZ-R0_met.fits;3.50441;26490.2;44.233;0.512
20170611094913539_VALMEZ-R0_met.fits;3.46422;26541.5;9.9278;0.512
20170611094917294_VALMEZ-R0_met.fits;3.56195;26518.1;24.2716;0.341333
20170611094920195_VALMEZ-R0_met.fits;3.1422;26504.9;7.88622;0.170667
20170611094834457_VALMEZ-R0_snap.fits;3.92868;26490.2;7.52452;0
20170611094929923_VALMEZ-R0_met.fits;3.7593;26493.2;16.8735;0.341333
20170611095002179_VALMEZ-R0_met.fits;3.90741;26497.6;8.77016;1.024
20170611095025390_VALMEZ-R0_met.fits;3.45136;26500.5;12.8841;0.341333
20170611094934531_VALMEZ-R0_snap.fits;3.91929;26535.6;4.17211;0
20170611095101571_VALMEZ-R0_met.fits;2.96749;26494.6;12.0128;0.170667
20170611095110105_VALMEZ-R0_met.fits;3.96717;26491.7;12.6655;0.170667
20170611095034606_VALMEZ-R0_snap.fits;3.57769;26535.6;3.40448;0
20170611095147822_VALMEZ-R0_met.fits;4.04334;26475.6;15.3847;0.341333
20170611095209497_VALMEZ-R0_met.fits;3.6419;26506.3;14.7519;2.73067
20170611095218883_VALMEZ-R0_met.fits;3.06944;26496.1;9.06289;0.170667
20170611095134681_VALMEZ-R0_snap.fits;3.3728;26485.8;4.22192;0
20170611095249603_VALMEZ-R0_met.fits;3.96825;26504.9;15.8728;2.56
20170611095324419_VALMEZ-R0_met.fits;4.0491;26510.7;10.7888;2.38933
20170611095234755_VALMEZ-R0_snap.fits;3.60992;26528.3;3.30306;0
20170611095344046_VALMEZ-R0_met.fits;3.92169;26500.5;15.4259;2.21867
20170611095413913_VALMEZ-R0_met.fits;4.81761;26502;16.0702;0.341333
20170611095421593_VALMEZ-R0_met.fits;3.84919;26512.2;8.49829;0.170667
20170611095334830_VALMEZ-R0_snap.fits;2.81889;26502;11.0313;0
20170611095430126_VALMEZ-R0_met.fits;2.81889;26502;11.0313;0.512
20170611095435075_VALMEZ-R0_met.fits;3.45669;26491.7;15.6676;0.341333
20170611095458457_VALMEZ-R0_met.fits;3.53431;26496.1;7.21293;1.19467
20170611095502894_VALMEZ-R0_met.fits;4.33652;26537.1;9.48058;1.70667
20170611095434905_VALMEZ-R0_snap.fits;3.98872;26500.5;3.68476;0
20170611095534979_VALMEZ-R0_snap.fits;3.85069;26528.3;3.9545;0
20170611095635054_VALMEZ-R0_snap.fits;3.53026;26463.9;2.95887;0
20170611095735129_VALMEZ-R0_snap.fits;4.06438;26500.5;4.81439;0
20170611095835203_VALMEZ-R0_snap.fits;3.20478;26468.3;3.12361;0
20170611095935278_VALMEZ-R0_snap.fits;3.66236;26516.6;3.30657;0
