# file name; noise; peak f.; mag.; duration
20170611105657625_VALMEZ-R0_met.fits;3.66345;26502;7.97222;7.85067
20170611105708206_VALMEZ-R0_met.fits;3.37943;26504.9;7.47396;0.170667
20170611105710766_VALMEZ-R0_met.fits;4.19614;26502;37.5925;0.341333
20170611105738755_VALMEZ-R0_met.fits;3.2559;26503.4;11.8558;0.341333
20170611105756505_VALMEZ-R0_met.fits;3.4632;26490.2;7.35457;1.36533
20170611105823299_VALMEZ-R0_met.fits;3.79253;26494.6;20.5584;0.341333
20170611105910915_VALMEZ-R0_met.fits;3.6613;26509.3;10.7466;0.853333
20170611105946414_VALMEZ-R0_met.fits;4.0672;26500.5;10.0049;0.170667
20170611105953582_VALMEZ-R0_met.fits;3.21516;26500.5;19.3106;0.341333
20170611110027374_VALMEZ-R0_met.fits;3.21913;26502;13.024;0.170667
20170611110039833_VALMEZ-R0_snap.fits;4.35164;26488.8;3.4194;0
20170611110141102_VALMEZ-R0_met.fits;4.16941;26499;10.12;4.94933
20170611110232643_VALMEZ-R0_met.fits;4.09267;26503.4;78.3314;0.512
20170611110139907_VALMEZ-R0_snap.fits;4.08151;26487.3;4.86184;0
20170611110254318_VALMEZ-R0_met.fits;4.328;26528.3;9.99213;0.512
20170611110319406_VALMEZ-R0_met.fits;4.8582;26502;12.9968;0.170667
20170611110239982_VALMEZ-R0_snap.fits;4.32235;26544.4;3.92992;0
20170611110359171_VALMEZ-R0_met.fits;4.8346;26502;16.0392;0.341333
20170611110415555_VALMEZ-R0_met.fits;3.89471;26497.6;17.9218;0.341333
20170611110340057_VALMEZ-R0_snap.fits;3.46678;26528.3;2.90092;0
20170611110440131_VALMEZ-R0_snap.fits;4.96346;26497.6;4.34932;0
20170611110624921_VALMEZ-R0_met.fits;3.50532;26499;7.19403;0.341333
20170611110629187_VALMEZ-R0_met.fits;4.664;26493.2;11.2482;0.170667
20170611110631918_VALMEZ-R0_met.fits;4.21488;26485.8;9.357;0.512
20170611110540206_VALMEZ-R0_snap.fits;4.22795;26534.2;3.98479;0
20170611110646937_VALMEZ-R0_met.fits;3.63564;26499;7.66161;0.170667
20170611110640281_VALMEZ-R0_snap.fits;4.90689;26538.6;4.38978;0
20170611110743598_VALMEZ-R0_met.fits;3.54385;26494.6;8.68052;5.80267
20170611110740355_VALMEZ-R0_snap.fits;5.02095;26485.8;3.71128;0
20170611110841966_VALMEZ-R0_met.fits;5.09487;26493.2;21.7511;0.682667
20170611110849475_VALMEZ-R0_met.fits;4.7953;26504.9;50.0826;0.341333
20170611110840430_VALMEZ-R0_snap.fits;4.55792;26484.4;4.96531;0
20170611110938798_VALMEZ-R0_met.fits;4.1709;26500.5;10.3517;0.170667
20170611110947843_VALMEZ-R0_met.fits;3.43413;26509.3;9.41908;3.75467
20170611111020953_VALMEZ-R0_met.fits;3.86309;26499;8.42204;0.170667
20170611110940505_VALMEZ-R0_snap.fits;3.68659;26543;3.10324;0
20170611111059011_VALMEZ-R0_met.fits;3.47584;26500.5;18.486;0.341333
20170611111040579_VALMEZ-R0_snap.fits;4.42868;26493.2;3.84741;0
20170611111147822_VALMEZ-R0_met.fits;3.87943;26497.6;9.36407;0.170667
20170611111203182_VALMEZ-R0_met.fits;4.01703;26485.8;17.7121;0.341333
20170611111213422_VALMEZ-R0_met.fits;3.4169;26503.4;10.2975;0.170667
20170611111140654_VALMEZ-R0_snap.fits;3.6957;26472.7;3.82474;0
20170611111235267_VALMEZ-R0_met.fits;3.7634;26499;8.5633;0.170667
20170611111252334_VALMEZ-R0_met.fits;3.69327;26506.3;30.3545;0.341333
20170611111303257_VALMEZ-R0_met.fits;4.58652;26482.9;10.5314;0.170667
20170611111240729_VALMEZ-R0_snap.fits;4.19073;26525.4;3.78343;0
20170611111347118_VALMEZ-R0_met.fits;3.03669;26503.4;6.19859;1.70667
20170611111415961_VALMEZ-R0_met.fits;4.11387;26493.2;11.4505;0.512
20170611111340803_VALMEZ-R0_snap.fits;4.9104;26510.7;4.51228;0
20170611111501017_VALMEZ-R0_met.fits;4.18094;26491.7;10.8282;1.536
20170611111508867_VALMEZ-R0_met.fits;4.4544;26499;44.7918;0.682667
20170611111512622_VALMEZ-R0_met.fits;4.34287;26521;9.33171;0.170667
20170611111522862_VALMEZ-R0_met.fits;3.74676;26493.2;38.7756;0.853333
20170611111533785_VALMEZ-R0_met.fits;4.38122;26494.6;31.2829;0.341333
20170611111440878_VALMEZ-R0_snap.fits;3.69077;26525.4;3.48469;0
20170611111550169_VALMEZ-R0_met.fits;4.3611;26500.5;9.82803;3.24267
20170611111540953_VALMEZ-R0_snap.fits;4.05454;26506.3;3.99782;0
20170611111640857_VALMEZ-R0_met.fits;3.53539;26480;11.8654;0.512
20170611111654510_VALMEZ-R0_met.fits;3.82411;26526.9;11.4064;0.341333
20170611111700313_VALMEZ-R0_met.fits;5.14688;26507.8;16.6105;0.170667
20170611111641027_VALMEZ-R0_snap.fits;3.91866;26453.6;3.30659;0
20170611111811139_VALMEZ-R0_met.fits;4.17336;26491.7;15.6586;0.341333
20170611111824281_VALMEZ-R0_met.fits;3.87542;26500.5;9.53342;0.170667
20170611111741102_VALMEZ-R0_snap.fits;3.44059;26482.9;4.11209;0
20170611111836057_VALMEZ-R0_met.fits;4.2951;26504.9;11.3262;0.170667
20170611111841177_VALMEZ-R0_snap.fits;4.24773;26506.3;4.17875;0
20170611111952174_VALMEZ-R0_met.fits;3.75251;26499;8.02257;0.170667
20170611112013849_VALMEZ-R0_met.fits;3.46044;26500.5;16.0075;0.170667
20170611111941251_VALMEZ-R0_snap.fits;3.4697;26460.9;3.43853;0
20170611112035182_VALMEZ-R0_met.fits;3.63103;26543;9.203;0.512
20170611112039790_VALMEZ-R0_met.fits;3.65118;26515.1;7.84715;0.512
20170611112041326_VALMEZ-R0_snap.fits;3.22899;26469.7;3.17476;0
20170611112148569_VALMEZ-R0_met.fits;4.28403;26490.2;38.4743;0.341333
20170611112215534_VALMEZ-R0_met.fits;3.69022;26502;13.1265;1.87733
20170611112221849_VALMEZ-R0_met.fits;3.59791;26504.9;7.96137;1.19467
20170611112141401_VALMEZ-R0_snap.fits;4.5435;26521;3.50514;0
20170611112240451_VALMEZ-R0_met.fits;3.39037;26502;9.74241;0.170667
20170611112307417_VALMEZ-R0_met.fits;3.54924;26506.3;7.23624;0.170667
20170611112241475_VALMEZ-R0_snap.fits;3.66979;26502;3.57639;0
20170611112339843_VALMEZ-R0_met.fits;3.35688;26509.3;10.1736;0.170667
20170611112349230_VALMEZ-R0_met.fits;3.60998;26471.2;8.85576;0.170667
20170611112402371_VALMEZ-R0_met.fits;3.39989;26494.6;7.50688;0.170667
20170611112406638_VALMEZ-R0_met.fits;3.33797;26525.4;7.5728;0.170667
20170611112428483_VALMEZ-R0_met.fits;3.78204;26500.5;11.5469;0.682667
20170611112341550_VALMEZ-R0_snap.fits;4.75744;26516.6;4.41327;0
20170611112448793_VALMEZ-R0_met.fits;3.86269;26494.6;10.3529;0.512
20170611112441625_VALMEZ-R0_snap.fits;4.29721;26504.9;5.50227;0
20170611112612590_VALMEZ-R0_met.fits;5.02839;26499;13.1617;0.341333
20170611112541699_VALMEZ-R0_snap.fits;4.61746;26504.9;4.73991;0
20170611112649283_VALMEZ-R0_met.fits;3.496;26506.3;18.1781;0.170667
20170611112726147_VALMEZ-R0_met.fits;3.9087;26491.7;10.5381;0.341333
20170611112641774_VALMEZ-R0_snap.fits;5.08138;26481.4;3.45452;0
20170611112746627_VALMEZ-R0_met.fits;3.91138;26502;9.67667;0.682667
20170611112812398_VALMEZ-R0_met.fits;4.63255;26482.9;16.4811;0.341333
20170611112817177_VALMEZ-R0_met.fits;4.51502;26490.2;10.0765;0.170667
20170611112826905_VALMEZ-R0_met.fits;5.12878;26494.6;15.0744;0.341333
20170611112741849_VALMEZ-R0_snap.fits;4.21913;26526.9;3.78595;0
20170611112851310_VALMEZ-R0_met.fits;4.07768;26512.2;12.8552;0.341333
20170611112854553_VALMEZ-R0_met.fits;3.86151;26490.2;19.5673;0.341333
20170611112903257_VALMEZ-R0_met.fits;3.80929;26490.2;11.1739;0.170667
20170611112841923_VALMEZ-R0_snap.fits;4.72044;26518.1;3.36243;0
20170611113013230_VALMEZ-R0_met.fits;3.80061;26510.7;8.43116;0.682667
20170611112941998_VALMEZ-R0_snap.fits;3.34589;26522.5;3.42388;0
20170611113057091_VALMEZ-R0_met.fits;4.69185;26499;10.992;0.170667
20170611113109379_VALMEZ-R0_met.fits;3.65253;26509.3;7.8626;0.170667
20170611113042073_VALMEZ-R0_snap.fits;4.08694;26485.8;3.00716;0
20170611113156825_VALMEZ-R0_met.fits;3.75795;26496.1;7.73894;0.170667
20170611113142147_VALMEZ-R0_snap.fits;4.09447;26535.6;4.13447;0
20170611113243758_VALMEZ-R0_met.fits;3.61315;26503.4;9.21844;0.170667
20170611113309529_VALMEZ-R0_met.fits;3.71944;26502;8.20018;0.341333
20170611113321305_VALMEZ-R0_met.fits;3.8925;26500.5;20.2789;0.170667
20170611113242222_VALMEZ-R0_snap.fits;3.99811;26471.2;2.83879;0
20170611113402094_VALMEZ-R0_met.fits;4.34833;26497.6;9.52317;0.341333
20170611113411993_VALMEZ-R0_met.fits;3.88042;26503.4;16.9263;0.512
20170611113433667_VALMEZ-R0_met.fits;3.7941;26496.1;8.14756;1.536
20170611113342297_VALMEZ-R0_snap.fits;3.51283;26531.2;2.83184;0
20170611113533230_VALMEZ-R0_met.fits;3.74542;26510.7;7.9294;0.170667
20170611113442371_VALMEZ-R0_snap.fits;3.68091;26519.5;2.91892;0
20170611113542446_VALMEZ-R0_snap.fits;4.02607;26469.7;2.68616;0
20170611113645422_VALMEZ-R0_met.fits;4.22037;26499;10.8503;0.512
20170611113650030_VALMEZ-R0_met.fits;4.15032;26499;10.7078;1.19467
20170611113713753_VALMEZ-R0_met.fits;3.41886;26500.5;9.80313;0.170667
20170611113718702_VALMEZ-R0_met.fits;4.07933;26485.8;14.3127;0.170667
20170611113721262_VALMEZ-R0_met.fits;4.08942;26480;8.59176;0.170667
20170611113730649_VALMEZ-R0_met.fits;3.47459;26506.3;15.0688;0.170667
20170611113642521_VALMEZ-R0_snap.fits;3.48421;26456.5;3.87607;0
20170611113737305_VALMEZ-R0_met.fits;3.20683;26500.5;9.97602;0.170667
20170611113743619_VALMEZ-R0_met.fits;3.90581;26503.4;9.55348;0.170667
20170611113803929_VALMEZ-R0_met.fits;3.97777;26491.7;8.43626;0.341333
20170611113817582_VALMEZ-R0_met.fits;3.89328;26502;8.83471;0.341333
20170611113831918_VALMEZ-R0_met.fits;3.98266;26507.8;11.1909;0.512
20170611113742595_VALMEZ-R0_snap.fits;4.56666;26484.4;3.8208;0
20170611113845571_VALMEZ-R0_met.fits;4.23617;26499;9.01059;0.170667
20170611113848643_VALMEZ-R0_met.fits;4.12752;26502;11.7885;0.341333
20170611113842670_VALMEZ-R0_snap.fits;4.17667;26537.1;4.23714;0
20170611114010393_VALMEZ-R0_met.fits;3.79211;26488.8;21.627;0.341333
20170611114034627_VALMEZ-R0_met.fits;3.83747;26494.6;10.1738;0.170667
20170611113942745_VALMEZ-R0_snap.fits;3.93358;26450.7;3.04863;0
20170611114059203_VALMEZ-R0_met.fits;4.63936;26507.8;30.7864;1.024
20170611114111321_VALMEZ-R0_met.fits;3.20316;26487.3;8.17095;3.75467
20170611114042819_VALMEZ-R0_snap.fits;3.51402;26497.6;5.89145;0
20170611114142894_VALMEZ-R0_snap.fits;3.4472;26471.2;3.06837;0
20170611114236825_VALMEZ-R0_met.fits;3.16001;26491.7;10.0822;0.341333
20170611114242798_VALMEZ-R0_met.fits;3.79037;26488.8;24.3431;0.341333
20170611114250819_VALMEZ-R0_met.fits;3.78288;26502;8.06407;0.170667
20170611114242969_VALMEZ-R0_snap.fits;3.2148;26477.1;2.39788;0
20170611114343043_VALMEZ-R0_met.fits;2.89348;26502;6.76113;0.170667
20170611114357038_VALMEZ-R0_met.fits;3.42153;26503.4;12.3365;0.512
20170611114343043_VALMEZ-R0_snap.fits;3.84312;26502;2.71817;0
20170611114502062_VALMEZ-R0_met.fits;3.08896;26493.2;14.5097;0.170667
20170611114517251_VALMEZ-R0_met.fits;3.54038;26494.6;11.1777;1.36533
20170611114528515_VALMEZ-R0_met.fits;4.02651;26506.3;13.8498;0.512
20170611114531587_VALMEZ-R0_met.fits;3.51251;26496.1;22.4085;0.512
20170611114443118_VALMEZ-R0_snap.fits;3.64242;26452.1;3.2124;0
20170611114608451_VALMEZ-R0_met.fits;3.39278;26500.5;6.9129;0.170667
20170611114628761_VALMEZ-R0_met.fits;4.21871;26500.5;9.82162;0.682667
20170611114636099_VALMEZ-R0_met.fits;3.13303;26509.3;15.3414;0.341333
20170611114543193_VALMEZ-R0_snap.fits;4.03626;26523.9;3.35827;0
20170611114654873_VALMEZ-R0_met.fits;3.96048;26487.3;22.9995;0.170667
20170611114643267_VALMEZ-R0_snap.fits;3.58466;26456.5;3.13982;0
20170611114757166_VALMEZ-R0_met.fits;4.25712;26500.5;11.4697;0.341333
20170611114743342_VALMEZ-R0_snap.fits;4.59201;26504.9;3.53901;0
20170611114849390_VALMEZ-R0_met.fits;3.62338;26503.4;7.46968;0.170667
20170611114851779_VALMEZ-R0_met.fits;4.32293;26502;26.9469;0.512
20170611114913454_VALMEZ-R0_met.fits;3.70446;26503.4;10.8814;1.70667
20170611114919086_VALMEZ-R0_met.fits;3.73527;26504.9;7.67356;0.170667
20170611114843417_VALMEZ-R0_snap.fits;3.72331;26480;3.01126;0
20170611114943491_VALMEZ-R0_snap.fits;4.99404;26496.1;4.5767;0
20170611115048686_VALMEZ-R0_met.fits;3.47737;26499;7.34743;0.170667
20170611115104729_VALMEZ-R0_met.fits;4.46713;26493.2;10.5123;0.170667
20170611115107459_VALMEZ-R0_met.fits;4.45589;26504.9;13.8778;0.170667
20170611115125379_VALMEZ-R0_met.fits;3.62932;26496.1;9.62534;0.170667
20170611115043566_VALMEZ-R0_snap.fits;4.27617;26519.5;3.75927;0
20170611115200537_VALMEZ-R0_met.fits;4.5477;26506.3;18.3487;0.170667
20170611115205315_VALMEZ-R0_met.fits;4.06273;26484.4;20.9174;0.341333
20170611115221358_VALMEZ-R0_met.fits;3.86955;26502;10.9471;0.170667
20170611115143641_VALMEZ-R0_snap.fits;4.18041;26525.4;3.01102;0
20170611115313241_VALMEZ-R0_met.fits;3.24727;26494.6;9.4505;0.341333
20170611115243715_VALMEZ-R0_snap.fits;3.53746;26504.9;3.18118;0
20170611115357785_VALMEZ-R0_met.fits;4.05774;26504.9;8.89318;0.170667
20170611115402734_VALMEZ-R0_met.fits;4.35681;26516.6;10.5795;0.170667
20170611115343790_VALMEZ-R0_snap.fits;3.90812;26510.7;2.94709;0
20170611115517145_VALMEZ-R0_met.fits;3.42594;26478.5;34.0236;1.19467
20170611115443865_VALMEZ-R0_snap.fits;4.30645;26545.9;2.98014;0
20170611115543939_VALMEZ-R0_snap.fits;4.32273;26499;3.97616;0
20170611115644014_VALMEZ-R0_snap.fits;4.35377;26453.6;3.3205;0
20170611115744089_VALMEZ-R0_snap.fits;3.24831;26458;3.50977;0
20170611115844163_VALMEZ-R0_snap.fits;3.82249;26496.1;3.91701;0
20170611115944238_VALMEZ-R0_snap.fits;4.93835;26528.3;3.12742;0
