# file name; noise; peak f.; mag.; duration
20170611035609710_VALMEZ-R0_met.fits;6.70889;26494.6;17.1491;0.170667
20170611035621145_VALMEZ-R0_met.fits;6.82342;26488.8;47.2929;0.512
20170611035650329_VALMEZ-R0_met.fits;7.01735;26490.2;81.096;1.87733
20170611035659886_VALMEZ-R0_met.fits;6.85658;26496.1;14.4572;0.170667
20170611035704153_VALMEZ-R0_met.fits;6.05213;26503.4;12.1886;0.341333
20170611035714393_VALMEZ-R0_met.fits;7.14356;26488.8;44.3757;0.341333
20170611035748355_VALMEZ-R0_met.fits;6.09251;26506.3;19.2732;0.170667
20170611035835630_VALMEZ-R0_met.fits;7.89501;26496.1;18.5418;0.170667
20170611035947139_VALMEZ-R0_met.fits;5.01635;26500.5;12.3837;0.170667
20170611040005913_VALMEZ-R0_met.fits;5.33209;26516.6;21.3159;0.341333
20170611040018542_VALMEZ-R0_met.fits;7.41816;26491.7;19.1957;4.096
20170611040039363_VALMEZ-R0_met.fits;6.08835;26512.2;16.6032;0.512
20170611040008473_VALMEZ-R0_snap.fits;6.67748;26494.6;5.54119;0
20170611040113497_VALMEZ-R0_met.fits;8.09586;26499;17.6389;5.97333
20170611040142681_VALMEZ-R0_met.fits;6.1364;26502;13.6525;0.170667
20170611040108547_VALMEZ-R0_snap.fits;7.39568;26525.4;6.36742;0
20170611040223299_VALMEZ-R0_met.fits;4.9969;26497.6;12.9653;0.170667
20170611040250606_VALMEZ-R0_met.fits;6.85922;26515.1;23.7503;0.341333
20170611040208622_VALMEZ-R0_snap.fits;8.07678;26449.2;5.53181;0
20170611040308355_VALMEZ-R0_met.fits;6.15262;26510.7;25.1956;0.682667
20170611040342489_VALMEZ-R0_met.fits;6.61837;26499;16.7549;6.656
20170611040352558_VALMEZ-R0_met.fits;5.06716;26499;11.4975;0.853333
20170611040308697_VALMEZ-R0_snap.fits;7.19713;26522.5;5.47851;0
20170611040500142_VALMEZ-R0_met.fits;5.51602;26484.4;14.8549;0.170667
20170611040408771_VALMEZ-R0_snap.fits;6.49356;26484.4;4.24505;0
20170611040509529_VALMEZ-R0_met.fits;6.65198;26502;14.066;0.170667
20170611040526254_VALMEZ-R0_met.fits;6.3943;26515.1;16.561;0.170667
20170611040551001_VALMEZ-R0_met.fits;6.72097;26490.2;45.3771;0.170667
20170611040508846_VALMEZ-R0_snap.fits;6.16115;26482.9;5.26537;0
20170611040602265_VALMEZ-R0_met.fits;6.8566;26484.4;162.062;0.682667
20170611040606361_VALMEZ-R0_met.fits;5.9595;26497.6;19.2889;0.170667
20170611040640494_VALMEZ-R0_met.fits;5.94246;26506.3;15.7543;0.170667
20170611040608921_VALMEZ-R0_snap.fits;7.23463;26453.6;7.14188;0
20170611040708483_VALMEZ-R0_met.fits;6.14811;26499;20.0857;0.170667
20170611040715481_VALMEZ-R0_met.fits;7.63655;26510.7;25.2536;1.024
20170611040708995_VALMEZ-R0_snap.fits;5.64079;26543;8.42298;0
20170611040818457_VALMEZ-R0_met.fits;6.45936;26485.8;14.8744;0.341333
20170611040842521_VALMEZ-R0_met.fits;6.31465;26488.8;19.2647;0.512
20170611040851054_VALMEZ-R0_met.fits;7.43263;26500.5;40.9567;0.341333
20170611040809070_VALMEZ-R0_snap.fits;7.57054;26462.4;6.36806;0
20170611040924675_VALMEZ-R0_met.fits;6.38824;26487.3;25.2304;0.512
20170611040943790_VALMEZ-R0_met.fits;7.05347;26516.6;14.8012;5.46133
20170611040909145_VALMEZ-R0_snap.fits;6.05879;26534.2;5.52241;0
20170611041046595_VALMEZ-R0_met.fits;6.6047;26474.1;15.3536;0.170667
20170611041049497_VALMEZ-R0_met.fits;5.92564;26494.6;14.1658;0.170667
20170611041009219_VALMEZ-R0_snap.fits;6.35818;26499;6.53085;0
20170611041104174_VALMEZ-R0_met.fits;6.74867;26500.5;13.8283;0.170667
20170611041108953_VALMEZ-R0_met.fits;6.88454;26499;20.2986;2.21867
20170611041118851_VALMEZ-R0_met.fits;6.73655;26490.2;69.4337;0.512
20170611041133017_VALMEZ-R0_met.fits;6.95926;26494.6;46.2616;0.341333
20170611041109294_VALMEZ-R0_snap.fits;6.62871;26540;6.27949;0
20170611041209369_VALMEZ-R0_snap.fits;7.0535;26466.8;5.28756;0
20170611041309443_VALMEZ-R0_snap.fits;5.87404;26513.7;6.6108;0
20170611041409518_VALMEZ-R0_snap.fits;6.56003;26456.5;6.03326;0
20170611041509593_VALMEZ-R0_snap.fits;6.41371;26488.8;6.47605;0
20170611041609667_VALMEZ-R0_snap.fits;5.18708;26516.6;6.33539;0
20170611041709742_VALMEZ-R0_snap.fits;7.01141;26493.2;5.68192;0
20170611041809817_VALMEZ-R0_snap.fits;7.42155;26497.6;6.94665;0
20170611041909891_VALMEZ-R0_snap.fits;6.10065;26477.1;6.58932;0
20170611042009966_VALMEZ-R0_snap.fits;6.27714;26449.2;5.27191;0
20170611042110041_VALMEZ-R0_snap.fits;6.9792;26541.5;5.37262;0
20170611042210115_VALMEZ-R0_snap.fits;6.14268;26468.3;7.31681;0
20170611042310190_VALMEZ-R0_snap.fits;8.09194;26525.4;5.76917;0
20170611042410265_VALMEZ-R0_snap.fits;7.16186;26499;5.47156;0
20170611042510339_VALMEZ-R0_snap.fits;6.80413;26450.7;4.9026;0
20170611042610414_VALMEZ-R0_snap.fits;6.34511;26462.4;6.90999;0
20170611042710489_VALMEZ-R0_snap.fits;6.86017;26507.8;5.69083;0
20170611042810563_VALMEZ-R0_snap.fits;6.55149;26460.9;5.68721;0
20170611042910638_VALMEZ-R0_snap.fits;6.26546;26490.2;6.1976;0
20170611043010713_VALMEZ-R0_snap.fits;7.10439;26523.9;5.92873;0
20170611043110787_VALMEZ-R0_snap.fits;6.8727;26525.4;5.27234;0
20170611043210862_VALMEZ-R0_snap.fits;5.89731;26537.1;4.77161;0
20170611043310937_VALMEZ-R0_snap.fits;6.33641;26509.3;6.78822;0
20170611043411011_VALMEZ-R0_snap.fits;6.39758;26544.4;5.94839;0
20170611043511086_VALMEZ-R0_snap.fits;7.32748;26493.2;7.1154;0
20170611043611161_VALMEZ-R0_snap.fits;6.08073;26526.9;7.59617;0
20170611043711235_VALMEZ-R0_snap.fits;6.95221;26516.6;6.29618;0
20170611043811310_VALMEZ-R0_snap.fits;7.98246;26516.6;6.08863;0
20170611043911385_VALMEZ-R0_snap.fits;7.84579;26532.7;5.11107;0
20170611044011459_VALMEZ-R0_snap.fits;6.56054;26455.1;5.73335;0
20170611044111534_VALMEZ-R0_snap.fits;6.3042;26469.7;7.21666;0
20170611044211609_VALMEZ-R0_snap.fits;6.56174;26547.4;5.49574;0
20170611044311683_VALMEZ-R0_snap.fits;6.35484;26487.3;6.17347;0
20170611044411758_VALMEZ-R0_snap.fits;8.71855;26466.8;6.06387;0
20170611044555865_VALMEZ-R0_met.fits;6.23276;26506.3;14.4509;2.38933
20170611044511833_VALMEZ-R0_snap.fits;7.11112;26504.9;8.59064;0
20170611044654403_VALMEZ-R0_met.fits;5.98768;26506.3;18.4979;0.170667
20170611044701401_VALMEZ-R0_met.fits;5.58213;26491.7;26.9763;0.170667
20170611044611907_VALMEZ-R0_snap.fits;6.20094;26516.6;4.52191;0
20170611044711982_VALMEZ-R0_snap.fits;6.37611;26482.9;6.21732;0
20170611044845678_VALMEZ-R0_met.fits;5.90767;26504.9;20.1562;4.77867
20170611044812057_VALMEZ-R0_snap.fits;6.57925;26466.8;5.64822;0
20170611045005209_VALMEZ-R0_met.fits;6.60058;26519.5;13.7712;0.170667
20170611044912131_VALMEZ-R0_snap.fits;6.66563;26456.5;6.77529;0
20170611045027566_VALMEZ-R0_met.fits;5.72792;26456.5;22.1688;1.70667
20170611045012206_VALMEZ-R0_snap.fits;7.83026;26496.1;6.30959;0
20170611045112281_VALMEZ-R0_snap.fits;6.06682;26490.2;7.0936;0
20170611045221059_VALMEZ-R0_met.fits;6.26634;26494.6;17.468;5.80267
20170611045243929_VALMEZ-R0_met.fits;7.18506;26491.7;32.6687;0.341333
20170611045249561_VALMEZ-R0_met.fits;6.55155;26518.1;13.6825;0.170667
20170611045257582_VALMEZ-R0_met.fits;6.0459;26482.9;16.3545;1.024
20170611045212355_VALMEZ-R0_snap.fits;5.76449;26488.8;7.24898;0
20170611045322158_VALMEZ-R0_met.fits;7.03627;26502;15.3429;0.170667
20170611045357145_VALMEZ-R0_met.fits;6.62812;26496.1;17.1213;0.682667
20170611045405166_VALMEZ-R0_met.fits;6.73749;26477.1;35.0201;0.170667
20170611045312430_VALMEZ-R0_snap.fits;6.77889;26509.3;5.63406;0
20170611045435715_VALMEZ-R0_met.fits;6.15135;26494.6;18.2007;0.341333
20170611045412505_VALMEZ-R0_snap.fits;7.26225;26499;7.04341;0
20170611045513603_VALMEZ-R0_met.fits;7.35654;26496.1;40.229;0.170667
20170611045518553_VALMEZ-R0_met.fits;5.86518;26510.7;28.9353;0.341333
20170611045549785_VALMEZ-R0_met.fits;6.52108;26480;22.1274;0.341333
20170611045512579_VALMEZ-R0_snap.fits;7.62962;26465.3;4.87088;0
20170611045612654_VALMEZ-R0_snap.fits;7.93299;26499;5.78578;0
20170611045712729_VALMEZ-R0_snap.fits;6.4316;26545.9;7.00342;0
20170611045812803_VALMEZ-R0_snap.fits;6.71469;26506.3;5.72818;0
20170611045912878_VALMEZ-R0_snap.fits;6.96778;26478.5;5.60328;0
