# file name; noise; peak f.; mag.; duration
20170611075611929_VALMEZ-R0_met.fits;3.20726;26506.3;6.76091;0.170667
20170611075622681_VALMEZ-R0_met.fits;3.47031;26475.6;22.1532;0.170667
20170611075632921_VALMEZ-R0_met.fits;3.95067;26480;13.7534;0.341333
20170611075731801_VALMEZ-R0_met.fits;4.09601;26497.6;8.2643;2.56
20170611075758425_VALMEZ-R0_met.fits;3.52591;26490.2;20.0099;0.341333
20170611075835971_VALMEZ-R0_met.fits;3.36701;26491.7;18.5689;2.38933
20170611075851843_VALMEZ-R0_met.fits;3.72951;26522.5;9.01047;2.21867
20170611075901401_VALMEZ-R0_met.fits;3.35346;26518.1;6.90212;0.170667
20170611075915054_VALMEZ-R0_met.fits;4.12332;26521;10.2501;0.170667
20170611075921027_VALMEZ-R0_met.fits;3.52244;26515.1;24.5149;0.512
20170611075924782_VALMEZ-R0_met.fits;3.63306;26494.6;13.1347;0.170667
20170611075938435_VALMEZ-R0_met.fits;3.96308;26532.7;8.99205;1.024
20170611080007449_VALMEZ-R0_met.fits;3.30426;26544.4;12.4795;0.341333
20170611080012739_VALMEZ-R0_met.fits;3.24367;26516.6;8.43735;0.170667
20170611080025198_VALMEZ-R0_met.fits;3.39383;26507.8;8.63617;0.170667
20170611080048750_VALMEZ-R0_met.fits;3.42545;26522.5;11.659;0.853333
20170611080117763_VALMEZ-R0_met.fits;3.40962;26522.5;7.50487;0.512
20170611080026393_VALMEZ-R0_snap.fits;4.28005;26540;4.08277;0
20170611080132953_VALMEZ-R0_met.fits;3.56742;26507.8;7.59913;0.512
20170611080141145_VALMEZ-R0_met.fits;3.56753;26519.5;7.85644;0.170667
20170611080156505_VALMEZ-R0_met.fits;3.45641;26521;8.48388;0.170667
20170611080202137_VALMEZ-R0_met.fits;3.49986;26521;8.7973;0.170667
20170611080214595_VALMEZ-R0_met.fits;3.79109;26521;27.5096;0.341333
20170611080126467_VALMEZ-R0_snap.fits;4.0945;26525.4;3.61335;0
20170611080220569_VALMEZ-R0_met.fits;4.10637;26513.7;14.0719;0.170667
20170611080232003_VALMEZ-R0_met.fits;4.28852;26525.4;11.8517;1.36533
20170611080248387_VALMEZ-R0_met.fits;3.28657;26516.6;13.7635;0.341333
20170611080250777_VALMEZ-R0_met.fits;3.9507;26493.2;10.2023;0.170667
20170611080319107_VALMEZ-R0_met.fits;3.14682;26512.2;11.1627;0.512
20170611080226542_VALMEZ-R0_snap.fits;3.52;26491.7;3.52133;0
20170611080350339_VALMEZ-R0_met.fits;3.95591;26515.1;11.6142;0.170667
20170611080326617_VALMEZ-R0_snap.fits;4.1902;26541.5;3.27197;0
20170611080433177_VALMEZ-R0_met.fits;4.32243;26525.4;10.9551;0.512
20170611080511918_VALMEZ-R0_met.fits;3.54339;26510.7;7.59155;0.512
20170611080426691_VALMEZ-R0_snap.fits;3.28687;26518.1;3.50328;0
20170611080550659_VALMEZ-R0_met.fits;3.81975;26515.1;8.92902;0.341333
20170611080555950_VALMEZ-R0_met.fits;3.7155;26525.4;9.08788;0.170667
20170611080604995_VALMEZ-R0_met.fits;3.93446;26512.2;8.3197;0.170667
20170611080608921_VALMEZ-R0_met.fits;3.84073;26519.5;11.2146;2.21867
20170611080526766_VALMEZ-R0_snap.fits;3.84275;26522.5;2.8035;0
20170611080637422_VALMEZ-R0_met.fits;4.09867;26529.8;14.0305;0.170667
20170611080626841_VALMEZ-R0_snap.fits;3.48964;26480;2.48089;0
20170611080742446_VALMEZ-R0_met.fits;2.86987;26535.6;21.6608;0.341333
20170611080803779_VALMEZ-R0_met.fits;3.31249;26521;10.0243;0.341333
20170611080806339_VALMEZ-R0_met.fits;3.73419;26522.5;10.1683;0.341333
20170611080726915_VALMEZ-R0_snap.fits;3.36615;26453.6;3.28809;0
20170611080830233_VALMEZ-R0_met.fits;3.64147;26519.5;15.0052;0.512
20170611080848323_VALMEZ-R0_met.fits;3.70411;26513.7;8.43919;0.341333
20170611080904537_VALMEZ-R0_met.fits;3.16919;26506.3;6.64648;0.170667
20170611080826990_VALMEZ-R0_snap.fits;3.52766;26490.2;2.62241;0
20170611080927235_VALMEZ-R0_met.fits;3.64839;26525.4;21.4541;0.170667
20170611081000345_VALMEZ-R0_met.fits;3.21073;26522.5;17.0271;1.36533
20170611081004270_VALMEZ-R0_met.fits;3.24363;26519.5;14.9508;0.341333
20170611080927065_VALMEZ-R0_snap.fits;3.96953;26513.7;3.47819;0
20170611081039086_VALMEZ-R0_met.fits;3.82889;26509.3;16.4587;1.87733
20170611081044377_VALMEZ-R0_met.fits;3.16216;26522.5;10.141;1.19467
20170611081058030_VALMEZ-R0_met.fits;3.42501;26525.4;8.30831;0.341333
20170611081027139_VALMEZ-R0_snap.fits;3.182;26510.7;4.59308;0
20170611081140526_VALMEZ-R0_met.fits;3.19651;26523.9;6.54455;0.170667
20170611081151449_VALMEZ-R0_met.fits;3.99042;26510.7;9.43194;0.170667
20170611081214318_VALMEZ-R0_met.fits;3.91984;26547.4;16.9997;2.21867
20170611081127214_VALMEZ-R0_snap.fits;4.30035;26455.1;3.71242;0
20170611081233603_VALMEZ-R0_met.fits;4.38243;26529.8;16.7716;2.38933
20170611081227289_VALMEZ-R0_snap.fits;3.76923;26528.3;3.4145;0
20170611081326339_VALMEZ-R0_met.fits;3.02518;26521;7.5706;1.70667
20170611081343065_VALMEZ-R0_met.fits;3.61868;26494.6;17.6218;1.70667
20170611081350574_VALMEZ-R0_met.fits;3.88496;26509.3;10.6228;0.170667
20170611081356889_VALMEZ-R0_met.fits;3.31818;26529.8;7.78444;0.341333
20170611081401155_VALMEZ-R0_met.fits;3.92512;26531.2;14.2082;0.682667
20170611081417539_VALMEZ-R0_met.fits;3.55415;26513.7;11.2597;0.512
20170611081327363_VALMEZ-R0_snap.fits;3.49471;26515.1;9.22695;0
20170611081421806_VALMEZ-R0_met.fits;4.01697;26493.2;8.11567;1.36533
20170611081426414_VALMEZ-R0_met.fits;3.7165;26515.1;139.021;0.512
20170611081435630_VALMEZ-R0_met.fits;3.07072;26515.1;7.80439;0.682667
20170611081438702_VALMEZ-R0_met.fits;3.25603;26525.4;16.763;0.341333
20170611081459011_VALMEZ-R0_met.fits;3.24048;26547.4;8.05374;0.170667
20170611081504302_VALMEZ-R0_met.fits;3.40046;26522.5;7.81976;0.170667
20170611081509593_VALMEZ-R0_met.fits;3.84705;26502;9.56551;0.170667
20170611081518297_VALMEZ-R0_met.fits;4.25179;26516.6;8.63487;0.512
20170611081427438_VALMEZ-R0_snap.fits;4.04077;26500.5;2.88874;0
20170611081528537_VALMEZ-R0_met.fits;4.72099;26504.9;18.7574;1.536
20170611081558915_VALMEZ-R0_met.fits;3.48292;26509.3;8.76522;0.170667
20170611081527513_VALMEZ-R0_snap.fits;3.55094;26543;3.73057;0
20170611081620761_VALMEZ-R0_met.fits;3.72622;26509.3;49.8261;0.512
20170611081652846_VALMEZ-R0_met.fits;3.63074;26525.4;13.0392;0.682667
20170611081627587_VALMEZ-R0_snap.fits;3.78237;26481.4;3.12034;0
20170611081732782_VALMEZ-R0_met.fits;3.41803;26537.1;24.3578;0.512
20170611081741145_VALMEZ-R0_met.fits;4.27453;26540;15.0769;0.341333
20170611081807939_VALMEZ-R0_met.fits;3.71652;26506.3;18.641;0.341333
20170611081821081_VALMEZ-R0_met.fits;3.95335;26525.4;8.00473;0.170667
20170611081727662_VALMEZ-R0_snap.fits;4.26765;26494.6;3.61201;0
20170611081825859_VALMEZ-R0_met.fits;3.58551;26509.3;7.82693;0.170667
20170611081834905_VALMEZ-R0_met.fits;3.29589;26526.9;6.84472;0.170667
20170611081827737_VALMEZ-R0_snap.fits;3.29235;26504.9;2.91303;0
20170611081924569_VALMEZ-R0_met.fits;3.22954;26541.5;8.54507;1.36533
20170611081927811_VALMEZ-R0_met.fits;3.50373;26509.3;7.99966;0.170667
20170611081932931_VALMEZ-R0_met.fits;3.53969;26513.7;7.6219;1.19467
20170611082002969_VALMEZ-R0_met.fits;3.48532;26521;9.39241;0.170667
20170611081927811_VALMEZ-R0_snap.fits;3.5755;26475.6;2.51828;0
20170611082038467_VALMEZ-R0_met.fits;3.40689;26481.4;7.28697;0.170667
20170611082044441_VALMEZ-R0_met.fits;3.89602;26529.8;8.18135;0.341333
20170611082027886_VALMEZ-R0_snap.fits;3.65128;26478.5;2.81852;0
20170611082132569_VALMEZ-R0_met.fits;4.23933;26537.1;10.1155;0.341333
20170611082127961_VALMEZ-R0_snap.fits;4.10291;26482.9;3.583;0
20170611082222062_VALMEZ-R0_met.fits;3.59263;26515.1;7.77626;0.170667
20170611082232643_VALMEZ-R0_met.fits;3.80812;26512.2;9.13729;0.341333
20170611082235033_VALMEZ-R0_met.fits;3.9132;26541.5;9.34122;0.170667
20170611082243737_VALMEZ-R0_met.fits;3.89857;26513.7;8.76477;0.170667
20170611082258585_VALMEZ-R0_met.fits;4.20494;26529.8;12.3177;1.19467
20170611082313774_VALMEZ-R0_met.fits;3.54296;26531.2;12.2012;2.048
20170611082320089_VALMEZ-R0_met.fits;3.44302;26518.1;19.0408;0.512
20170611082228035_VALMEZ-R0_snap.fits;3.34317;26540;4.05263;0
20170611082328622_VALMEZ-R0_met.fits;3.57448;26535.6;9.19228;2.048
20170611082339715_VALMEZ-R0_met.fits;3.48143;26500.5;8.79946;1.36533
20170611082350297_VALMEZ-R0_met.fits;4.3639;26525.4;13.1715;3.072
20170611082421017_VALMEZ-R0_met.fits;3.99546;26525.4;11.9966;0.170667
20170611082328110_VALMEZ-R0_snap.fits;2.82611;26497.6;3.69888;0
20170611082443715_VALMEZ-R0_met.fits;4.17112;26513.7;11.0827;2.048
20170611082449689_VALMEZ-R0_met.fits;3.50271;26516.6;22.6064;0.341333
20170611082455321_VALMEZ-R0_met.fits;3.96255;26515.1;8.7923;0.170667
20170611082510510_VALMEZ-R0_met.fits;3.2474;26515.1;7.25452;1.36533
20170611082515971_VALMEZ-R0_met.fits;4.25941;26519.5;31.5937;0.341333
20170611082428185_VALMEZ-R0_snap.fits;3.24613;26497.6;2.82234;0
20170611082551129_VALMEZ-R0_met.fits;3.3098;26525.4;16.913;0.853333
20170611082600857_VALMEZ-R0_met.fits;3.92516;26537.1;8.4472;0.170667
20170611082528259_VALMEZ-R0_snap.fits;3.19388;26513.7;2.88981;0
20170611082658371_VALMEZ-R0_met.fits;3.02721;26513.7;25.4779;0.341333
20170611082701785_VALMEZ-R0_met.fits;3.70281;26543;9.90549;1.024
20170611082714414_VALMEZ-R0_met.fits;3.75134;26516.6;22.3288;0.341333
20170611082717998_VALMEZ-R0_met.fits;3.52371;26518.1;14.9588;0.341333
20170611082628334_VALMEZ-R0_snap.fits;3.6525;26487.3;3.13229;0
20170611082745646_VALMEZ-R0_met.fits;3.79282;26523.9;17.6644;0.170667
20170611082811246_VALMEZ-R0_met.fits;3.98554;26512.2;9.53108;0.170667
20170611082728409_VALMEZ-R0_snap.fits;3.75427;26458;3.02662;0
20170611082845891_VALMEZ-R0_met.fits;3.39366;26522.5;9.8128;0.512
20170611082855961_VALMEZ-R0_met.fits;3.91056;26490.2;18.0719;0.341333
20170611082906030_VALMEZ-R0_met.fits;4.44031;26523.9;10.6265;0.170667
20170611082917123_VALMEZ-R0_met.fits;4.72854;26503.4;13.5909;0.341333
20170611082828483_VALMEZ-R0_snap.fits;4.37875;26513.7;3.34849;0
20170611082925998_VALMEZ-R0_met.fits;3.39104;26494.6;10.7773;0.170667
20170611082930435_VALMEZ-R0_met.fits;4.11423;26519.5;11.56;0.341333
20170611082932654_VALMEZ-R0_met.fits;3.65909;26519.5;8.28996;0.170667
20170611082937774_VALMEZ-R0_met.fits;4.16683;26516.6;20.1188;0.341333
20170611082946819_VALMEZ-R0_met.fits;4.20366;26529.8;10.7979;2.90133
20170611083020441_VALMEZ-R0_met.fits;4.40502;26512.2;9.57717;0.341333
20170611082928558_VALMEZ-R0_snap.fits;4.24147;26462.4;3.8735;0
20170611083030851_VALMEZ-R0_met.fits;3.72596;26516.6;46.2864;0.341333
20170611083059865_VALMEZ-R0_met.fits;3.77628;26512.2;20.6129;0.341333
20170611083102254_VALMEZ-R0_met.fits;3.45058;26510.7;16.2638;0.512
20170611083028633_VALMEZ-R0_snap.fits;4.07621;26452.1;2.87291;0
20170611083136387_VALMEZ-R0_met.fits;3.8594;26491.7;10.6938;0.170667
20170611083218201_VALMEZ-R0_met.fits;4.33856;26499;10.1636;1.70667
20170611083128707_VALMEZ-R0_snap.fits;3.84931;26516.6;3.49743;0
20170611083227587_VALMEZ-R0_met.fits;4.51771;26521;22.4871;0.853333
20170611083237145_VALMEZ-R0_met.fits;3.39391;26503.4;12.4664;0.170667
20170611083247385_VALMEZ-R0_met.fits;3.59519;26521;15.9552;0.512
20170611083256430_VALMEZ-R0_met.fits;3.41872;26510.7;12.2548;0.170667
20170611083307353_VALMEZ-R0_met.fits;3.8455;26516.6;14.7119;0.341333
20170611083319299_VALMEZ-R0_met.fits;3.49083;26518.1;8.10857;0.682667
20170611083228782_VALMEZ-R0_snap.fits;4.02081;26471.2;4.31528;0
20170611083322883_VALMEZ-R0_met.fits;3.94801;26515.1;7.91701;0.512
20170611083334830_VALMEZ-R0_met.fits;3.56537;26518.1;7.45538;0.682667
20170611083357017_VALMEZ-R0_met.fits;3.61486;26531.2;21.2497;0.341333
20170611083359406_VALMEZ-R0_met.fits;4.62917;26518.1;15.6081;1.024
20170611083415619_VALMEZ-R0_met.fits;3.02019;26513.7;19.0025;0.682667
20170611083328857_VALMEZ-R0_snap.fits;3.59588;26515.1;5.13195;0
20170611083436099_VALMEZ-R0_met.fits;4.25324;26472.7;24.143;0.682667
20170611083457603_VALMEZ-R0_met.fits;4.00197;26515.1;20.7467;0.512
20170611083507673_VALMEZ-R0_met.fits;3.95577;26493.2;11.3127;0.170667
20170611083428931_VALMEZ-R0_snap.fits;3.61586;26500.5;4.98902;0
20170611083523545_VALMEZ-R0_met.fits;3.47985;26510.7;23.5913;0.853333
20170611083551534_VALMEZ-R0_met.fits;3.78705;26488.8;17.4633;0.341333
20170611083612867_VALMEZ-R0_met.fits;3.61239;26496.1;11.3986;0.170667
20170611083529006_VALMEZ-R0_snap.fits;4.2118;26497.6;3.81594;0
20170611083624985_VALMEZ-R0_met.fits;3.67642;26499;7.53766;0.853333
20170611083647342_VALMEZ-R0_met.fits;3.62733;26507.8;8.91229;0.170667
20170611083629081_VALMEZ-R0_snap.fits;4.01163;26475.6;2.95359;0
20170611083742467_VALMEZ-R0_met.fits;4.05347;26504.9;61.7114;0.512
20170611083810798_VALMEZ-R0_met.fits;3.49741;26513.7;15.1275;1.70667
20170611083820526_VALMEZ-R0_met.fits;3.54976;26510.7;8.76626;0.170667
20170611083729155_VALMEZ-R0_snap.fits;4.45751;26500.5;3.20202;0
20170611083843395_VALMEZ-R0_met.fits;4.13525;26507.8;8.86245;0.170667
20170611083905582_VALMEZ-R0_met.fits;3.66221;26485.8;9.99625;0.170667
20170611083913433_VALMEZ-R0_met.fits;4.26565;26506.3;9.07549;0.853333
20170611083916163_VALMEZ-R0_met.fits;3.42013;26507.8;8.87432;1.87733
20170611083829230_VALMEZ-R0_snap.fits;3.58205;26512.2;2.80913;0
20170611083947054_VALMEZ-R0_met.fits;4.11669;26503.4;18.3519;0.512
20170611084007363_VALMEZ-R0_met.fits;4.15618;26504.9;9.98505;0.170667
20170611083929305_VALMEZ-R0_snap.fits;4.08619;26490.2;3.43086;0
20170611084035353_VALMEZ-R0_met.fits;4.49343;26506.3;9.75534;1.36533
20170611084044227_VALMEZ-R0_met.fits;3.93076;26504.9;13.8855;0.170667
20170611084058905_VALMEZ-R0_met.fits;3.83137;26509.3;11.8949;0.341333
20170611084029379_VALMEZ-R0_snap.fits;3.96886;26516.6;3.21205;0
20170611084139353_VALMEZ-R0_met.fits;3.87239;26485.8;12.6878;0.341333
20170611084221849_VALMEZ-R0_met.fits;3.83519;26504.9;8.5329;0.512
20170611084129454_VALMEZ-R0_snap.fits;3.62074;26450.7;3.5208;0
20170611084229870_VALMEZ-R0_met.fits;3.975;26509.3;10.1397;3.584
20170611084239086_VALMEZ-R0_met.fits;3.99304;26504.9;16.1259;6.31467
20170611084314414_VALMEZ-R0_met.fits;3.65552;26503.4;7.34369;0.170667
20170611084229529_VALMEZ-R0_snap.fits;4.62992;26543;3.74437;0
20170611084357081_VALMEZ-R0_met.fits;3.89461;26523.9;16.7714;0.341333
20170611084329603_VALMEZ-R0_snap.fits;3.53644;26500.5;3.28994;0
20170611084513539_VALMEZ-R0_met.fits;3.90817;26504.9;27.3706;0.341333
20170611084429678_VALMEZ-R0_snap.fits;3.99064;26531.2;2.6865;0
20170611084527363_VALMEZ-R0_met.fits;3.93292;26506.3;9.39916;0.170667
20170611084529923_VALMEZ-R0_met.fits;3.48062;26502;13.6985;0.341333
20170611084532313_VALMEZ-R0_met.fits;4.03503;26506.3;10.8477;0.170667
20170611084603374_VALMEZ-R0_met.fits;4.49892;26510.7;13.3454;1.36533
20170611084529753_VALMEZ-R0_snap.fits;4.3377;26502;3.32439;0
20170611084623683_VALMEZ-R0_met.fits;3.9546;26500.5;23.5965;0.341333
20170611084653891_VALMEZ-R0_met.fits;3.95552;26507.8;28.1283;0.341333
20170611084711641_VALMEZ-R0_met.fits;3.83934;26475.6;10.8157;0.170667
20170611084717955_VALMEZ-R0_met.fits;3.52477;26521;8.78694;5.46133
20170611084629827_VALMEZ-R0_snap.fits;4.75064;26512.2;3.00968;0
20170611084738947_VALMEZ-R0_met.fits;3.9212;26463.9;11.2659;0.170667
20170611084820590_VALMEZ-R0_met.fits;4.49683;26512.2;11.0454;0.170667
20170611084729902_VALMEZ-R0_snap.fits;3.74861;26531.2;2.93591;0
20170611084834414_VALMEZ-R0_met.fits;4.21061;26504.9;33.0944;0.512
20170611084902745_VALMEZ-R0_met.fits;4.10861;26488.8;10.941;0.170667
20170611084908547_VALMEZ-R0_met.fits;3.91024;26500.5;8.838;0.170667
20170611084915545_VALMEZ-R0_met.fits;3.90673;26493.2;8.33634;0.341333
20170611084829977_VALMEZ-R0_snap.fits;4.7563;26538.6;3.54443;0
20170611084922883_VALMEZ-R0_met.fits;3.54925;26500.5;7.58137;0.853333
20170611084956505_VALMEZ-R0_met.fits;3.53362;26478.5;9.74845;0.170667
20170611085022617_VALMEZ-R0_met.fits;3.84869;26481.4;10.3488;0.341333
20170611084930051_VALMEZ-R0_snap.fits;3.82373;26450.7;4.11968;0
20170611085028590_VALMEZ-R0_met.fits;4.0152;26494.6;26.0433;0.341333
20170611085036270_VALMEZ-R0_met.fits;4.2389;26487.3;9.4037;0.170667
20170611085058627_VALMEZ-R0_met.fits;4.29837;26504.9;36.7752;0.341333
20170611085030126_VALMEZ-R0_snap.fits;4.37736;26481.4;3.6532;0
20170611085126446_VALMEZ-R0_met.fits;3.7718;26503.4;9.44309;0.170667
20170611085137369_VALMEZ-R0_met.fits;3.64625;26494.6;7.66791;0.512
20170611085205017_VALMEZ-R0_met.fits;3.76774;26497.6;10.1725;0.170667
20170611085130201_VALMEZ-R0_snap.fits;4.38314;26449.2;2.96467;0
20170611085230275_VALMEZ-R0_snap.fits;3.49533;26507.8;6.91092;0
20170611085321987_VALMEZ-R0_met.fits;4.06494;26506.3;17.3762;3.24267
20170611085408921_VALMEZ-R0_met.fits;3.90411;26500.5;24.8646;0.341333
20170611085330350_VALMEZ-R0_snap.fits;4.48272;26490.2;4.16621;0
20170611085429401_VALMEZ-R0_met.fits;3.72022;26484.4;12.3433;0.170667
20170611085430425_VALMEZ-R0_snap.fits;4.11102;26519.5;4.01536;0
20170611085528110_VALMEZ-R0_met.fits;3.70043;26494.6;8.60364;0.682667
20170611085530499_VALMEZ-R0_snap.fits;3.52901;26477.1;3.47435;0
20170611085630574_VALMEZ-R0_snap.fits;3.7582;26487.3;3.31446;0
20170611085730649_VALMEZ-R0_snap.fits;4.54456;26493.2;3.54818;0
20170611085830723_VALMEZ-R0_snap.fits;3.44671;26465.3;4.00104;0
20170611085930798_VALMEZ-R0_snap.fits;3.49;26510.7;3.83445;0
