# file name; noise; peak f.; mag.; duration
20170611065646019_VALMEZ-R0_met.fits;5.66185;26504.9;11.461;2.21867
20170611065653017_VALMEZ-R0_met.fits;5.99623;26477.1;13.2343;1.024
20170611065708889_VALMEZ-R0_met.fits;5.90991;26502;17.4758;0.341333
20170611065808451_VALMEZ-R0_met.fits;5.57272;26500.5;11.7792;0.170667
20170611065858969_VALMEZ-R0_met.fits;6.28358;26503.4;18.6505;0.341333
20170611065910062_VALMEZ-R0_met.fits;7.49021;26504.9;30.0354;0.170667
20170611065917401_VALMEZ-R0_met.fits;6.06655;26521;15.8212;0.170667
20170611065955971_VALMEZ-R0_met.fits;6.00057;26481.4;12.06;0.682667
20170611070018329_VALMEZ-R0_met.fits;6.66822;26490.2;13.917;0.170667
20170611070021913_VALMEZ-R0_snap.fits;6.57685;26512.2;4.43447;0
20170611070128131_VALMEZ-R0_met.fits;6.99375;26493.2;19.4362;0.170667
20170611070206702_VALMEZ-R0_met.fits;6.99734;26510.7;24.7729;0.341333
20170611070121987_VALMEZ-R0_snap.fits;5.14184;26463.9;6.60663;0
20170611070237081_VALMEZ-R0_met.fits;5.44534;26497.6;18.7163;0.853333
20170611070307801_VALMEZ-R0_met.fits;6.11851;26502;14.5122;0.170667
20170611070222062_VALMEZ-R0_snap.fits;6.2266;26455.1;5.37859;0
20170611070322137_VALMEZ-R0_snap.fits;6.10026;26510.7;4.99493;0
20170611070447982_VALMEZ-R0_met.fits;5.66313;26512.2;17.0216;0.682667
20170611070509486_VALMEZ-R0_met.fits;5.85052;26491.7;22.0109;0.341333
20170611070422211_VALMEZ-R0_snap.fits;5.96618;26488.8;5.39602;0
20170611070522286_VALMEZ-R0_met.fits;5.84551;26512.2;22.8877;0.170667
20170611070531673_VALMEZ-R0_met.fits;5.34957;26503.4;15.4167;0.170667
20170611070544643_VALMEZ-R0_met.fits;3.37057;26500.5;14.1147;0.341333
20170611070551129_VALMEZ-R0_met.fits;3.3123;26504.9;10.3501;0.170667
20170611070556078_VALMEZ-R0_met.fits;3.6101;26504.9;7.40251;0.341333
20170611070602905_VALMEZ-R0_met.fits;3.78644;26510.7;13.9722;0.170667
20170611070610414_VALMEZ-R0_met.fits;3.95453;26500.5;14.8246;0.341333
20170611070522286_VALMEZ-R0_snap.fits;3.61137;26502;2.85607;0
20170611070621507_VALMEZ-R0_met.fits;3.37499;26503.4;9.58488;0.341333
20170611070643353_VALMEZ-R0_met.fits;3.15026;26480;9.97078;0.341333
20170611070651715_VALMEZ-R0_met.fits;3.03147;26478.5;9.52359;2.21867
20170611070714414_VALMEZ-R0_met.fits;3.36158;26502;33.1392;0.682667
20170611070622361_VALMEZ-R0_snap.fits;3.26057;26452.1;3.21925;0
20170611070723801_VALMEZ-R0_met.fits;3.6825;26484.4;8.98903;0.341333
20170611070730115_VALMEZ-R0_met.fits;3.24045;26510.7;7.35743;0.170667
20170611070805614_VALMEZ-R0_met.fits;3.56459;26472.7;11.1821;1.70667
20170611070809369_VALMEZ-R0_met.fits;3.3171;26456.5;6.7218;0.170667
20170611070812441_VALMEZ-R0_met.fits;3.06035;26493.2;19.9671;0.341333
20170611070722435_VALMEZ-R0_snap.fits;3.58068;26460.9;2.19835;0
20170611070835822_VALMEZ-R0_met.fits;3.15526;26460.9;7.62648;1.87733
20170611070844014_VALMEZ-R0_met.fits;4.01129;26482.9;48.7701;0.341333
20170611070852035_VALMEZ-R0_met.fits;3.31401;26532.7;7.357;0.170667
20170611070911491_VALMEZ-R0_met.fits;3.47932;26452.1;7.44285;0.170667
20170611070822510_VALMEZ-R0_snap.fits;2.65642;26523.9;3.00812;0
20170611070928217_VALMEZ-R0_met.fits;3.59076;26485.8;54.5328;0.682667
20170611070934019_VALMEZ-R0_met.fits;3.14932;26480;14.8422;0.341333
20170611071010713_VALMEZ-R0_met.fits;3.7611;26474.1;13.0527;1.70667
20170611070922585_VALMEZ-R0_snap.fits;3.4347;26478.5;2.77109;0
20170611071020099_VALMEZ-R0_met.fits;3.8309;26487.3;8.89358;1.70667
20170611071032046_VALMEZ-R0_met.fits;3.48834;26478.5;7.03854;0.170667
20170611071044675_VALMEZ-R0_met.fits;3.74045;26478.5;16.7773;0.341333
20170611071022659_VALMEZ-R0_snap.fits;3.46453;26494.6;3.67454;0
20170611071116249_VALMEZ-R0_met.fits;3.22038;26460.9;8.71746;0.170667
20170611071123417_VALMEZ-R0_met.fits;3.06638;26504.9;9.51483;1.36533
20170611071212739_VALMEZ-R0_met.fits;3.66652;26481.4;8.0646;0.853333
20170611071122734_VALMEZ-R0_snap.fits;3.85075;26478.5;3.40232;0
20170611071222126_VALMEZ-R0_met.fits;3.06915;26458;10.0529;0.512
20170611071227758_VALMEZ-R0_met.fits;3.09118;26490.2;11.5818;0.170667
20170611071303939_VALMEZ-R0_met.fits;3.47103;26482.9;27.3057;0.341333
20170611071308889_VALMEZ-R0_met.fits;2.88948;26493.2;10.2347;1.70667
20170611071222809_VALMEZ-R0_snap.fits;3.51934;26478.5;3.56853;0
20170611071319811_VALMEZ-R0_met.fits;4.02363;26474.1;9.97593;3.584
20170611071322883_VALMEZ-R0_snap.fits;3.38056;26525.4;3.41117;0
20170611071441902_VALMEZ-R0_met.fits;3.04363;26475.6;6.32203;0.170667
20170611071506649_VALMEZ-R0_met.fits;3.66479;26500.5;30.4599;0.853333
20170611071422958_VALMEZ-R0_snap.fits;3.40206;26507.8;2.8272;0
20170611071518937_VALMEZ-R0_met.fits;2.80947;26453.6;5.95387;0.170667
20170611071523203_VALMEZ-R0_met.fits;2.96042;26488.8;8.25642;0.341333
20170611071526446_VALMEZ-R0_met.fits;4.07956;26468.3;9.29705;0.341333
20170611071547097_VALMEZ-R0_met.fits;3.09045;26497.6;6.54158;1.536
20170611071556825_VALMEZ-R0_met.fits;3.49395;26502;7.02065;0.512
20170611071523033_VALMEZ-R0_snap.fits;4.24418;26529.8;3.38037;0
20170611071620206_VALMEZ-R0_met.fits;4.16354;26493.2;9.07031;0.341333
20170611071632494_VALMEZ-R0_met.fits;3.04925;26490.2;6.64926;0.341333
20170611071636249_VALMEZ-R0_met.fits;3.24986;26482.9;8.3614;0.512
20170611071655022_VALMEZ-R0_met.fits;3.28758;26499;6.98362;0.170667
20170611071702190_VALMEZ-R0_met.fits;3.22865;26478.5;8.46124;0.170667
20170611071623107_VALMEZ-R0_snap.fits;3.38825;26480;3.80937;0
20170611071725401_VALMEZ-R0_met.fits;3.6492;26482.9;18.6339;0.341333
20170611071730521_VALMEZ-R0_met.fits;3.22993;26480;22.4247;0.341333
20170611071739225_VALMEZ-R0_met.fits;3.19157;26477.1;8.72323;0.170667
20170611071742809_VALMEZ-R0_met.fits;3.24641;26485.8;11.3098;0.170667
20170611071744857_VALMEZ-R0_met.fits;3.45657;26480;25.442;0.341333
20170611071748270_VALMEZ-R0_met.fits;3.88568;26469.7;9.65404;0.170667
20170611071806019_VALMEZ-R0_met.fits;3.45156;26484.4;27.4248;0.341333
20170611071723182_VALMEZ-R0_snap.fits;3.56426;26491.7;6.1501;0
20170611071818649_VALMEZ-R0_met.fits;2.89094;26493.2;8.09122;0.682667
20170611071821209_VALMEZ-R0_met.fits;3.4958;26493.2;10.0182;0.170667
20170611071826841_VALMEZ-R0_met.fits;3.60466;26494.6;8.65486;0.170667
20170611071830937_VALMEZ-R0_met.fits;3.65356;26491.7;8.16168;3.24267
20170611071859950_VALMEZ-R0_met.fits;3.6745;26504.9;11.4498;1.536
20170611071910702_VALMEZ-R0_met.fits;2.7371;26480;13.0391;0.341333
20170611071823257_VALMEZ-R0_snap.fits;3.31746;26455.1;2.43194;0
20170611071920089_VALMEZ-R0_met.fits;3.25151;26472.7;6.89666;0.341333
20170611071924526_VALMEZ-R0_met.fits;3.35494;26474.1;6.8645;0.341333
20170611072001902_VALMEZ-R0_met.fits;3.94551;26475.6;40.4213;0.682667
20170611071923331_VALMEZ-R0_snap.fits;3.21096;26458;3.94486;0
20170611072016921_VALMEZ-R0_met.fits;4.13273;26455.1;10.4816;0.512
20170611072023235_VALMEZ-R0_met.fits;2.89986;26455.1;45.7408;0.512
20170611072028867_VALMEZ-R0_met.fits;3.56418;26459.5;7.20802;0.341333
20170611072055491_VALMEZ-R0_met.fits;2.9503;26485.8;9.25799;0.341333
20170611072059417_VALMEZ-R0_met.fits;3.46263;26463.9;8.36548;0.341333
20170611072108974_VALMEZ-R0_met.fits;3.97123;26472.7;8.82834;0.170667
20170611072114094_VALMEZ-R0_met.fits;3.38246;26478.5;8.78097;0.170667
20170611072023406_VALMEZ-R0_snap.fits;3.62352;26491.7;14.2911;0
20170611072118702_VALMEZ-R0_met.fits;3.62352;26491.7;14.2911;0.341333
20170611072124505_VALMEZ-R0_met.fits;3.3418;26490.2;8.35224;0.341333
20170611072130307_VALMEZ-R0_met.fits;3.29258;26494.6;7.10321;0.170667
20170611072123481_VALMEZ-R0_snap.fits;2.72119;26456.5;3.11703;0
20170611072241646_VALMEZ-R0_met.fits;3.69253;26484.4;8.33474;0.170667
20170611072259225_VALMEZ-R0_met.fits;3.5841;26487.3;7.30116;0.341333
20170611072308611_VALMEZ-R0_met.fits;3.41953;26485.8;9.51148;0.170667
20170611072223555_VALMEZ-R0_snap.fits;3.00045;26544.4;3.15613;0
20170611072333358_VALMEZ-R0_met.fits;3.09618;26509.3;24.6603;0.853333
20170611072338649_VALMEZ-R0_met.fits;3.28511;26499;8.38821;0.341333
20170611072348889_VALMEZ-R0_met.fits;3.99978;26493.2;8.57152;0.170667
20170611072323630_VALMEZ-R0_snap.fits;3.47378;26472.7;3.31132;0
20170611072422851_VALMEZ-R0_met.fits;3.44948;26493.2;13.0802;0.170667
20170611072425923_VALMEZ-R0_met.fits;3.97349;26487.3;10.2161;0.170667
20170611072442478_VALMEZ-R0_met.fits;3.99203;26487.3;11.1047;0.170667
20170611072454425_VALMEZ-R0_met.fits;3.2962;26485.8;7.33447;0.170667
20170611072423705_VALMEZ-R0_snap.fits;3.22853;26481.4;2.91317;0
20170611072530777_VALMEZ-R0_met.fits;3.05556;26472.7;6.15402;0.170667
20170611072550574_VALMEZ-R0_met.fits;3.88015;26488.8;21.6801;0.512
20170611072556547_VALMEZ-R0_met.fits;3.23537;26494.6;12.0833;0.853333
20170611072607641_VALMEZ-R0_met.fits;3.2356;26475.6;11.9079;1.70667
20170611072613614_VALMEZ-R0_met.fits;3.5956;26480;36.4969;0.341333
20170611072523779_VALMEZ-R0_snap.fits;3.5767;26463.9;2.74147;0
20170611072638531_VALMEZ-R0_met.fits;3.71422;26494.6;13.6734;0.512
20170611072707033_VALMEZ-R0_met.fits;3.83599;26449.2;10.0394;1.70667
20170611072623854_VALMEZ-R0_snap.fits;3.67112;26493.2;14.2093;0
20170611072719150_VALMEZ-R0_met.fits;3.67112;26493.2;14.2093;0.341333
20170611072748334_VALMEZ-R0_met.fits;3.86934;26484.4;8.35133;0.341333
20170611072754478_VALMEZ-R0_met.fits;3.82394;26466.8;9.67377;0.853333
20170611072723929_VALMEZ-R0_snap.fits;3.81123;26455.1;4.04864;0
20170611072827587_VALMEZ-R0_met.fits;3.82509;26463.9;7.8778;0.170667
20170611072835779_VALMEZ-R0_met.fits;3.28131;26462.4;6.81681;0.341333
20170611072839193_VALMEZ-R0_met.fits;2.83085;26481.4;10.4869;0.170667
20170611072824003_VALMEZ-R0_snap.fits;3.50142;26519.5;2.90864;0
20170611072942851_VALMEZ-R0_met.fits;4.20881;26488.8;10.2963;0.170667
20170611072944899_VALMEZ-R0_met.fits;3.19448;26465.3;8.48872;1.36533
20170611072958723_VALMEZ-R0_met.fits;3.12753;26488.8;6.44669;0.341333
20170611073001966_VALMEZ-R0_met.fits;3.93569;26481.4;29.3551;1.19467
20170611073007598_VALMEZ-R0_met.fits;3.64936;26475.6;15.2102;0.170667
20170611072924078_VALMEZ-R0_snap.fits;3.10619;26537.1;3.60253;0
20170611073018009_VALMEZ-R0_met.fits;3.62513;26493.2;8.15549;0.341333
20170611073022105_VALMEZ-R0_met.fits;3.40264;26485.8;6.97655;0.682667
20170611073026883_VALMEZ-R0_met.fits;4.07794;26472.7;10.3807;0.170667
20170611073030297_VALMEZ-R0_met.fits;2.74188;26490.2;6.54295;0.170667
20170611073052142_VALMEZ-R0_met.fits;3.87663;26490.2;8.15831;0.170667
20170611073055555_VALMEZ-R0_met.fits;3.53356;26472.7;13.6829;0.170667
20170611073024153_VALMEZ-R0_snap.fits;3.807;26466.8;3.12334;0
20170611073146755_VALMEZ-R0_met.fits;3.52105;26494.6;7.63672;0.341333
20170611073211331_VALMEZ-R0_met.fits;3.21042;26485.8;16.4096;0.341333
20170611073124227_VALMEZ-R0_snap.fits;3.18609;26503.4;3.68425;0
20170611073218158_VALMEZ-R0_met.fits;3.79129;26488.8;10.2818;0.682667
20170611073227033_VALMEZ-R0_met.fits;3.61279;26484.4;8.39333;0.341333
20170611073238467_VALMEZ-R0_met.fits;3.25316;26503.4;14.5901;1.70667
20170611073243417_VALMEZ-R0_met.fits;3.58411;26490.2;19.0957;0.512
20170611073224302_VALMEZ-R0_snap.fits;3.89611;26544.4;2.92566;0
20170611073323865_VALMEZ-R0_met.fits;4.15433;26494.6;15.48;0.170667
20170611073415065_VALMEZ-R0_met.fits;3.66114;26480;7.63449;1.70667
20170611073324377_VALMEZ-R0_snap.fits;3.54227;26469.7;3.35236;0
20170611073428718_VALMEZ-R0_met.fits;3.06557;26484.4;11.2508;0.341333
20170611073447321_VALMEZ-R0_met.fits;3.70758;26466.8;9.09049;0.682667
20170611073504046_VALMEZ-R0_met.fits;3.54122;26507.8;18.6888;0.682667
20170611073424451_VALMEZ-R0_snap.fits;3.89915;26452.1;3.24273;0
20170611073524526_VALMEZ-R0_snap.fits;3.52782;26459.5;3.23224;0
20170611073625283_VALMEZ-R0_met.fits;3.93686;26478.5;13.4384;0.341333
20170611073644910_VALMEZ-R0_met.fits;3.65363;26477.1;7.86851;0.170667
20170611073624601_VALMEZ-R0_snap.fits;3.89203;26494.6;3.17543;0
20170611073723651_VALMEZ-R0_met.fits;6.101;26485.8;62.2415;0.341333
20170611073727747_VALMEZ-R0_met.fits;3.87661;26487.3;12.5472;0.341333
20170611073736451_VALMEZ-R0_met.fits;3.87142;26471.2;8.35456;0.341333
20170611073744985_VALMEZ-R0_met.fits;4.11898;26547.4;9.84451;0.341333
20170611073815875_VALMEZ-R0_met.fits;3.3118;26490.2;9.78724;0.170667
20170611073724675_VALMEZ-R0_snap.fits;3.52684;26500.5;2.89966;0
20170611073822190_VALMEZ-R0_met.fits;3.99226;26494.6;18.1811;2.56
20170611073829529_VALMEZ-R0_met.fits;4.06201;26482.9;10.6462;0.512
20170611073906051_VALMEZ-R0_met.fits;4.28851;26487.3;8.83673;2.048
20170611073913390_VALMEZ-R0_met.fits;3.30469;26500.5;16.1713;0.170667
20170611073824750_VALMEZ-R0_snap.fits;3.84336;26478.5;2.75384;0
20170611073935577_VALMEZ-R0_met.fits;3.64452;26449.2;18.0126;0.341333
20170611073942233_VALMEZ-R0_met.fits;4.41201;26487.3;25.3551;0.341333
20170611073959470_VALMEZ-R0_met.fits;2.74951;26472.7;36.5691;0.341333
20170611073924825_VALMEZ-R0_snap.fits;4.0736;26471.2;3.19443;0
20170611074027118_VALMEZ-R0_met.fits;3.5995;26471.2;8.92232;0.170667
20170611074035993_VALMEZ-R0_met.fits;4.19987;26478.5;36.0766;0.341333
20170611074047769_VALMEZ-R0_met.fits;3.61521;26493.2;9.47155;0.341333
20170611074057326_VALMEZ-R0_met.fits;3.97411;26491.7;10.4568;0.341333
20170611074102446_VALMEZ-R0_met.fits;3.81437;26482.9;15.7914;0.341333
20170611074107737_VALMEZ-R0_met.fits;3.45055;26496.1;19.3751;0.341333
20170611074109955_VALMEZ-R0_met.fits;3.42973;26482.9;7.46003;0.170667
20170611074024899_VALMEZ-R0_snap.fits;3.99482;26487.3;3.44586;0
20170611074118489_VALMEZ-R0_met.fits;3.86898;26500.5;8.07079;0.341333
20170611074130777_VALMEZ-R0_met.fits;3.15784;26488.8;9.19638;0.170667
20170611074153646_VALMEZ-R0_met.fits;3.44607;26487.3;8.55542;0.170667
20170611074124974_VALMEZ-R0_snap.fits;3.88395;26538.6;4.46404;0
20170611074242286_VALMEZ-R0_met.fits;3.52525;26468.3;8.18348;1.19467
20170611074225049_VALMEZ-R0_snap.fits;3.42989;26523.9;4.71493;0
20170611074337923_VALMEZ-R0_met.fits;3.4938;26480;19.5218;0.512
20170611074344238_VALMEZ-R0_met.fits;2.9628;26496.1;12.9937;0.341333
20170611074350382_VALMEZ-R0_met.fits;3.20225;26516.6;11.9628;2.048
20170611074356697_VALMEZ-R0_met.fits;3.9729;26519.5;38.175;3.584
20170611074403694_VALMEZ-R0_met.fits;3.28754;26503.4;6.77256;0.341333
20170611074417177_VALMEZ-R0_met.fits;3.3235;26509.3;7.46163;0.341333
20170611074325123_VALMEZ-R0_snap.fits;3.80685;26463.9;3.27433;0
20170611074436803_VALMEZ-R0_met.fits;3.60208;26499;13.8526;0.341333
20170611074441411_VALMEZ-R0_met.fits;3.30326;26497.6;21.7529;0.341333
20170611074449774_VALMEZ-R0_met.fits;3.12212;26515.1;9.35396;2.73067
20170611074454723_VALMEZ-R0_met.fits;3.22735;26490.2;8.209;2.048
20170611074511790_VALMEZ-R0_met.fits;3.35601;26497.6;9.84681;0.170667
20170611074425198_VALMEZ-R0_snap.fits;3.5037;26482.9;3.01001;0
20170611074529369_VALMEZ-R0_met.fits;3.69492;26506.3;8.87864;0.682667
20170611074610841_VALMEZ-R0_met.fits;3.56018;26488.8;7.37867;0.170667
20170611074525273_VALMEZ-R0_snap.fits;3.93156;26531.2;4.77591;0
20170611074702894_VALMEZ-R0_met.fits;3.21967;26494.6;8.02424;0.170667
20170611074710745_VALMEZ-R0_met.fits;3.26695;26496.1;9.2528;0.170667
20170611074625347_VALMEZ-R0_snap.fits;3.67587;26509.3;2.64851;0
20170611074733102_VALMEZ-R0_met.fits;3.83649;26515.1;26.8935;0.853333
20170611074725422_VALMEZ-R0_snap.fits;3.51325;26544.4;2.56784;0
20170611074844782_VALMEZ-R0_met.fits;3.39675;26512.2;11.0952;0.341333
20170611074848195_VALMEZ-R0_met.fits;2.46198;26515.1;5.30859;0.170667
20170611074902019_VALMEZ-R0_met.fits;3.14971;26509.3;25.4856;0.341333
20170611074909017_VALMEZ-R0_met.fits;3.51667;26485.8;10.09;0.170667
20170611074825497_VALMEZ-R0_snap.fits;3.88219;26532.7;3.03772;0
20170611074925913_VALMEZ-R0_met.fits;3.05329;26507.8;13.0621;0.512
20170611074953049_VALMEZ-R0_met.fits;3.74753;26506.3;21.4502;1.024
20170611074925571_VALMEZ-R0_snap.fits;3.23892;26487.3;2.42956;0
20170611075029571_VALMEZ-R0_met.fits;3.21141;26490.2;8.34554;0.341333
20170611075108995_VALMEZ-R0_met.fits;3.85675;26516.6;14.9498;0.512
20170611075114457_VALMEZ-R0_met.fits;3.77261;26502;7.97327;0.170667
20170611075025646_VALMEZ-R0_snap.fits;3.97936;26475.6;3.77256;0
20170611075132547_VALMEZ-R0_met.fits;3.73957;26499;7.71837;0.170667
20170611075125721_VALMEZ-R0_snap.fits;3.38918;26535.6;2.87946;0
20170611075222382_VALMEZ-R0_met.fits;3.48132;26526.9;8.4621;0.170667
20170611075225795_VALMEZ-R0_snap.fits;3.59014;26502;2.24352;0
20170611075334233_VALMEZ-R0_met.fits;2.75312;26491.7;9.26503;0.341333
20170611075325870_VALMEZ-R0_snap.fits;3.67999;26522.5;3.20679;0
20170611075435502_VALMEZ-R0_met.fits;3.33856;26526.9;12.4882;0.512
20170611075451033_VALMEZ-R0_met.fits;3.68009;26509.3;8.16407;0.170667
20170611075453422_VALMEZ-R0_met.fits;3.78219;26491.7;12.5469;0.512
20170611075458883_VALMEZ-R0_met.fits;3.19945;26480;6.89227;0.170667
20170611075425945_VALMEZ-R0_snap.fits;3.92561;26522.5;2.97491;0
20170611075543257_VALMEZ-R0_met.fits;3.26929;26490.2;7.74465;0.341333
20170611075554009_VALMEZ-R0_met.fits;3.67261;26503.4;8.80728;1.024
20170611075600323_VALMEZ-R0_met.fits;3.45993;26497.6;16.4984;0.341333
20170611075526019_VALMEZ-R0_snap.fits;3.68025;26468.3;3.58152;0
20170611075626094_VALMEZ-R0_snap.fits;3.23187;26496.1;4.5617;0
20170611075726169_VALMEZ-R0_snap.fits;3.90955;26526.9;4.00989;0
20170611075826243_VALMEZ-R0_snap.fits;3.43032;26507.8;3.47621;0
20170611075926318_VALMEZ-R0_snap.fits;3.77135;26493.2;2.87526;0
