# file name; noise; peak f.; mag.; duration
20170611055645465_VALMEZ-R0_met.fits;5.96835;26493.2;12.153;0.170667
20170611055839811_VALMEZ-R0_met.fits;5.8128;26500.5;11.7114;0.170667
20170611055933059_VALMEZ-R0_met.fits;5.69038;26506.3;42.4592;0.341333
20170611060002414_VALMEZ-R0_met.fits;6.42377;26490.2;17.6127;0.170667
20170611060044057_VALMEZ-R0_met.fits;5.31405;26490.2;11.0229;0.170667
20170611060017433_VALMEZ-R0_snap.fits;5.88343;26507.8;4.42937;0
20170611060153347_VALMEZ-R0_met.fits;6.8592;26516.6;13.9527;1.70667
20170611060117507_VALMEZ-R0_snap.fits;6.09861;26510.7;5.23154;0
20170611060217582_VALMEZ-R0_snap.fits;6.96797;26509.3;4.68878;0
20170611060318169_VALMEZ-R0_met.fits;6.97425;26507.8;16.7625;0.170667
20170611060320558_VALMEZ-R0_met.fits;6.59761;26507.8;24.3618;2.56
20170611060317657_VALMEZ-R0_snap.fits;7.05858;26500.5;4.97724;0
20170611060506542_VALMEZ-R0_met.fits;7.73361;26497.6;55.0527;0.341333
20170611060417731_VALMEZ-R0_snap.fits;7.19986;26490.2;7.34734;0
20170611060556889_VALMEZ-R0_met.fits;6.40268;26504.9;23.0954;3.072
20170611060517806_VALMEZ-R0_snap.fits;7.39556;26513.7;6.32489;0
20170611060655769_VALMEZ-R0_met.fits;7.94383;26534.2;36.7027;0.170667
20170611060617881_VALMEZ-R0_snap.fits;6.21013;26512.2;4.31477;0
20170611060717955_VALMEZ-R0_snap.fits;5.35573;26544.4;3.82739;0
20170611060842435_VALMEZ-R0_met.fits;6.29835;26507.8;17.0145;0.170667
20170611060818030_VALMEZ-R0_snap.fits;5.57382;26481.4;5.74203;0
20170611060953433_VALMEZ-R0_met.fits;5.83548;26494.6;12.7173;0.170667
20170611061006745_VALMEZ-R0_met.fits;6.09226;26490.2;14.5899;0.341333
20170611060918105_VALMEZ-R0_snap.fits;4.84953;26547.4;7.06424;0
20170611061020910_VALMEZ-R0_met.fits;6.08662;26500.5;24.504;0.170667
20170611061026713_VALMEZ-R0_met.fits;5.93273;26488.8;14.6796;0.170667
20170611061042243_VALMEZ-R0_met.fits;6.66207;26504.9;22.3663;0.853333
20170611061018179_VALMEZ-R0_snap.fits;6.3855;26544.4;6.58462;0
20170611061118254_VALMEZ-R0_snap.fits;7.41012;26450.7;4.3208;0
20170611061227203_VALMEZ-R0_met.fits;7.13153;26487.3;22.0001;0.170667
20170611061246489_VALMEZ-R0_met.fits;6.07739;26504.9;16.363;0.170667
20170611061253145_VALMEZ-R0_met.fits;6.18337;26478.5;22.7845;0.512
20170611061218329_VALMEZ-R0_snap.fits;7.21345;26484.4;4.44898;0
20170611061323182_VALMEZ-R0_met.fits;6.7234;26480;17.051;0.170667
20170611061346563_VALMEZ-R0_met.fits;6.61276;26490.2;13.6923;0.170667
20170611061318403_VALMEZ-R0_snap.fits;6.5872;26458;4.3417;0
20170611061436398_VALMEZ-R0_met.fits;5.85614;26499;12.2382;0.512
20170611061449198_VALMEZ-R0_met.fits;7.02352;26507.8;22.7292;0.341333
20170611061418478_VALMEZ-R0_snap.fits;6.04018;26535.6;6.77814;0
20170611061513945_VALMEZ-R0_met.fits;6.4458;26491.7;20.0461;0.341333
20170611061540398_VALMEZ-R0_met.fits;6.88877;26502;13.7994;0.170667
20170611061518553_VALMEZ-R0_snap.fits;7.18158;26510.7;6.38958;0
20170611061626478_VALMEZ-R0_met.fits;6.30316;26491.7;22.3988;0.170667
20170611061618627_VALMEZ-R0_snap.fits;5.80589;26515.1;6.17085;0
20170611061721945_VALMEZ-R0_met.fits;7.13457;26497.6;14.3713;2.73067
20170611061741913_VALMEZ-R0_met.fits;6.0161;26507.8;13.1211;0.170667
20170611061759321_VALMEZ-R0_met.fits;7.1443;26491.7;17.4962;0.170667
20170611061718702_VALMEZ-R0_snap.fits;6.24829;26468.3;4.92911;0
20170611061827993_VALMEZ-R0_met.fits;6.96994;26515.1;46.5741;4.608
20170611061818777_VALMEZ-R0_snap.fits;5.54916;26522.5;5.62578;0
20170611061921411_VALMEZ-R0_met.fits;6.40148;26491.7;30.7685;0.170667
20170611061958617_VALMEZ-R0_met.fits;6.01558;26504.9;14.3466;0.341333
20170611062004761_VALMEZ-R0_met.fits;5.47136;26507.8;13.3731;0.682667
20170611061918851_VALMEZ-R0_snap.fits;5.77114;26541.5;5.65055;0
20170611062031043_VALMEZ-R0_met.fits;5.51857;26488.8;13.6946;0.512
20170611062053742_VALMEZ-R0_met.fits;6.75984;26500.5;16.1704;0.170667
20170611062018926_VALMEZ-R0_snap.fits;6.08936;26518.1;5.81969;0
20170611062138627_VALMEZ-R0_met.fits;5.90631;26496.1;13.8218;0.170667
20170611062156206_VALMEZ-R0_met.fits;5.91354;26506.3;13.7487;0.170667
20170611062212078_VALMEZ-R0_met.fits;6.43829;26499;16.6367;0.170667
20170611062119001_VALMEZ-R0_snap.fits;6.39937;26491.7;5.95696;0
20170611062242798_VALMEZ-R0_met.fits;5.37601;26506.3;19.1358;1.024
20170611062219075_VALMEZ-R0_snap.fits;5.33618;26455.1;5.67925;0
20170611062353113_VALMEZ-R0_met.fits;6.3224;26507.8;15.1524;0.853333
20170611062319150_VALMEZ-R0_snap.fits;6.06719;26537.1;5.76369;0
20170611062417177_VALMEZ-R0_met.fits;5.92738;26512.2;22.768;0.341333
20170611062437827_VALMEZ-R0_met.fits;6.30015;26500.5;13.7428;0.170667
20170611062501550_VALMEZ-R0_met.fits;6.58321;26487.3;13.3917;1.36533
20170611062419225_VALMEZ-R0_snap.fits;5.82344;26503.4;5.17763;0
20170611062538243_VALMEZ-R0_met.fits;5.28209;26499;19.6521;0.170667
20170611062609134_VALMEZ-R0_met.fits;6.35822;26523.9;21.2052;0.512
20170611062519299_VALMEZ-R0_snap.fits;6.54121;26504.9;5.7136;0
20170611062617326_VALMEZ-R0_met.fits;5.33916;26503.4;12.2854;0.170667
20170611062619374_VALMEZ-R0_snap.fits;6.71362;26490.2;6.15334;0
20170611062723715_VALMEZ-R0_met.fits;7.01295;26468.3;19.9742;0.341333
20170611062803481_VALMEZ-R0_met.fits;6.45605;26503.4;24.969;0.853333
20170611062719449_VALMEZ-R0_snap.fits;7.01635;26466.8;5.54359;0
20170611062820889_VALMEZ-R0_met.fits;5.84944;26503.4;13.9146;0.170667
20170611062849902_VALMEZ-R0_met.fits;5.82183;26519.5;12.236;0.170667
20170611062907993_VALMEZ-R0_met.fits;6.17552;26499;15.6336;0.682667
20170611062819523_VALMEZ-R0_snap.fits;6.719;26521;4.53896;0
20170611062924547_VALMEZ-R0_met.fits;6.93382;26474.1;15.4907;0.170667
20170611062919598_VALMEZ-R0_snap.fits;6.96681;26499;5.27384;0
20170611063024110_VALMEZ-R0_met.fits;6.26531;26493.2;12.5574;1.70667
20170611063105753_VALMEZ-R0_met.fits;5.52123;26497.6;13.6631;0.170667
20170611063109166_VALMEZ-R0_met.fits;5.66771;26507.8;12.277;0.170667
20170611063019673_VALMEZ-R0_snap.fits;5.79066;26459.5;5.91352;0
20170611063119235_VALMEZ-R0_met.fits;7.51588;26497.6;17.2654;0.341333
20170611063146542_VALMEZ-R0_met.fits;6.82401;26534.2;14.6662;1.024
20170611063119747_VALMEZ-R0_snap.fits;7.21858;26484.4;5.38769;0
20170611063216579_VALMEZ-R0_met.fits;6.29802;26500.5;13.2559;0.170667
20170611063219822_VALMEZ-R0_snap.fits;6.33564;26518.1;6.31241;0
20170611063332526_VALMEZ-R0_met.fits;6.80467;26500.5;29.7121;0.170667
20170611063356931_VALMEZ-R0_met.fits;6.91061;26513.7;18.4535;0.170667
20170611063319897_VALMEZ-R0_snap.fits;7.43932;26466.8;5.7894;0
20170611063419971_VALMEZ-R0_snap.fits;6.35244;26544.4;5.51122;0
20170611063520046_VALMEZ-R0_snap.fits;5.98775;26547.4;6.0642;0
20170611063620121_VALMEZ-R0_snap.fits;6.58096;26525.4;6.47217;0
20170611063725827_VALMEZ-R0_met.fits;5.99375;26494.6;18.6709;0.341333
20170611063746990_VALMEZ-R0_met.fits;6.54323;26510.7;13.9132;0.341333
20170611063758595_VALMEZ-R0_met.fits;5.98161;26544.4;53.8515;4.096
20170611063811054_VALMEZ-R0_met.fits;6.19092;26493.2;13.7249;0.512
20170611063720195_VALMEZ-R0_snap.fits;6.9467;26490.2;19.6291;0
20170611063815491_VALMEZ-R0_met.fits;6.9467;26490.2;19.6291;0.170667
20170611063847235_VALMEZ-R0_met.fits;6.52096;26504.9;18.2033;0.170667
20170611063820270_VALMEZ-R0_snap.fits;6.82688;26518.1;4.11157;0
20170611063920345_VALMEZ-R0_snap.fits;6.10139;26504.9;11.0034;0
20170611064046361_VALMEZ-R0_met.fits;5.80988;26510.7;12.1016;0.170667
20170611064020419_VALMEZ-R0_snap.fits;6.29961;26491.7;5.60936;0
20170611064120494_VALMEZ-R0_snap.fits;6.95135;26475.6;5.62579;0
20170611064218691_VALMEZ-R0_met.fits;7.04945;26497.6;29.932;0.170667
20170611064253166_VALMEZ-R0_met.fits;7.18382;26468.3;14.7125;0.341333
20170611064310233_VALMEZ-R0_met.fits;7.07101;26510.7;20.996;0.170667
20170611064220569_VALMEZ-R0_snap.fits;6.65126;26478.5;4.36591;0
20170611064333955_VALMEZ-R0_met.fits;5.77303;26502;11.8106;0.341333
20170611064320643_VALMEZ-R0_snap.fits;6.37745;26507.8;5.78396;0
20170611064432665_VALMEZ-R0_met.fits;6.39868;26502;43.0426;0.341333
20170611064437443_VALMEZ-R0_met.fits;6.48676;26516.6;17.279;0.341333
20170611064500825_VALMEZ-R0_met.fits;5.91251;26494.6;17.5226;0.170667
20170611064420718_VALMEZ-R0_snap.fits;6.88093;26513.7;6.51948;0
20170611064558510_VALMEZ-R0_met.fits;5.58472;26484.4;35.2402;0.170667
20170611064520793_VALMEZ-R0_snap.fits;5.29139;26499;7.20271;0
20170611064620867_VALMEZ-R0_snap.fits;6.63196;26458;5.33182;0
20170611064735449_VALMEZ-R0_met.fits;6.54562;26504.9;14.7411;0.341333
20170611064804121_VALMEZ-R0_met.fits;5.62624;26506.3;12.4816;0.170667
20170611064811118_VALMEZ-R0_met.fits;5.89905;26509.3;22.5993;2.38933
20170611064720942_VALMEZ-R0_snap.fits;7.2085;26452.1;5.29372;0
20170611064825454_VALMEZ-R0_met.fits;5.92246;26496.1;14.8002;1.36533
20170611064828867_VALMEZ-R0_met.fits;5.24858;26496.1;12.696;0.170667
20170611064821017_VALMEZ-R0_snap.fits;6.56748;26459.5;7.99042;0
20170611064921091_VALMEZ-R0_snap.fits;6.33382;26525.4;5.07991;0
20170611065020313_VALMEZ-R0_met.fits;5.88313;26494.6;22.7205;0.170667
20170611065035502_VALMEZ-R0_met.fits;6.34139;26500.5;12.9402;0.170667
20170611065037550_VALMEZ-R0_met.fits;7.10527;26507.8;20.3468;0.170667
20170611065052569_VALMEZ-R0_met.fits;5.93974;26487.3;20.3408;1.536
20170611065059737_VALMEZ-R0_met.fits;5.52443;26491.7;20.5445;0.170667
20170611065021166_VALMEZ-R0_snap.fits;6.52061;26499;6.49747;0
20170611065139331_VALMEZ-R0_met.fits;5.77074;26502;15.2372;0.170667
20170611065204078_VALMEZ-R0_met.fits;6.19231;26499;13.5757;0.170667
20170611065121241_VALMEZ-R0_snap.fits;5.15728;26478.5;6.10337;0
20170611065221315_VALMEZ-R0_snap.fits;5.66836;26547.4;5.10447;0
20170611065359961_VALMEZ-R0_met.fits;6.23082;26474.1;17.9096;0.170667
20170611065321390_VALMEZ-R0_snap.fits;5.72097;26516.6;4.92588;0
20170611065434947_VALMEZ-R0_met.fits;6.07475;26504.9;16.2965;7.50933
20170611065444505_VALMEZ-R0_met.fits;6.29637;26500.5;13.6931;0.853333
20170611065447235_VALMEZ-R0_met.fits;6.28163;26502;14.4244;2.73067
20170611065452014_VALMEZ-R0_met.fits;6.09792;26500.5;17.0234;2.38933
20170611065458329_VALMEZ-R0_met.fits;7.40833;26500.5;24.9916;0.170667
20170611065508227_VALMEZ-R0_met.fits;5.9391;26482.9;14.0425;0.170667
20170611065421465_VALMEZ-R0_snap.fits;6.50591;26500.5;5.18981;0
20170611065607278_VALMEZ-R0_met.fits;6.13556;26496.1;15.7905;0.170667
20170611065521539_VALMEZ-R0_snap.fits;6.39075;26543;5.89861;0
20170611065621614_VALMEZ-R0_snap.fits;6.45304;26484.4;5.63058;0
20170611065721689_VALMEZ-R0_snap.fits;6.83602;26509.3;4.94068;0
20170611065821763_VALMEZ-R0_snap.fits;6.35802;26481.4;5.78465;0
20170611065921838_VALMEZ-R0_snap.fits;5.83062;26484.4;6.11084;0
