#timestamp,LO_Frequency,Hit 
1497146415.7,286047001.5,N
1497146435.5,286047002.4,N
1497146455.4,286047000.0,N
1497146475.2,286047000.3,N
1497146495.0,286047000.1,N
1497146495.9,286047000.1,N
1497146515.8,286047001.9,N
1497146535.6,286047000.1,N
1497146555.4,286047000.6,N
1497146575.3,286047000.7,N
1497146595.1,286047000.3,N
1497146615.9,286047002.8,N
1497146635.7,286047000.0,N
1497146655.5,286047000.1,N
1497146675.4,286047000.7,N
1497146695.2,286047000.6,N
1497146715.0,286047000.1,N
1497146715.9,286047000.1,N
1497146735.8,286047004.0,N
1497146755.6,286047002.1,N
1497146775.4,286047002.4,N
1497146795.3,286047001.7,N
1497146815.1,286047001.4,N
1497146835.9,286047003.6,N
1497146855.7,286047002.3,N
1497146875.5,286047002.5,N
1497146895.4,286047002.0,N
1497146915.2,286047001.8,N
1497146935.0,286047002.6,N
1497146935.9,286047002.6,N
1497146955.8,286047002.8,N
1497146975.6,286047002.7,N
1497146995.5,286047002.4,N
1497147015.3,286047003.7,N
1497147035.1,286047000.2,N
1497147055.9,286046998.7,N
1497147075.7,286047000.7,N
1497147095.5,286047001.7,N
1497147115.4,286047001.5,N
1497147135.2,286047002.5,N
1497147155.1,286047002.0,N
1497147156.0,286682707.5,Y
1497147175.8,286046999.9,N
1497147195.6,286047002.1,N
1497147215.5,286047000.1,N
1497147235.3,286047002.6,N
1497147255.1,286047000.9,N
1497147275.9,286047002.1,N
1497147295.7,286047000.0,N
1497147315.6,286047000.0,N
1497147335.4,286046999.8,N
1497147355.2,286047000.2,N
1497147375.1,286047000.2,N
1497147376.0,286047000.2,N
1497147395.8,286047000.3,N
1497147415.6,286047000.9,N
1497147435.5,286047002.5,N
1497147455.3,286046997.3,N
1497147475.2,286046998.9,N
1497147495.9,286046998.1,N
1497147515.7,286046999.9,N
1497147535.6,286047001.5,N
1497147555.4,286047002.1,N
1497147575.2,286047002.0,N
1497147595.1,286047000.1,N
1497147596.0,286047000.1,N
1497147615.8,286047002.7,N
1497147635.7,286047001.9,N
1497147655.5,286047001.9,N
1497147675.3,286047002.1,N
1497147695.2,286047003.8,N
1497147715.0,286047003.1,N
1497147715.9,286047003.1,N
1497147735.8,286047002.5,N
1497147755.6,286682708.0,Y
1497147775.4,286039610.2,N
1497147795.3,286039610.2,N
1497147815.1,286039610.6,N
1497147835.8,286039607.8,N
1497147855.7,286039610.1,N
1497147875.5,286039610.5,N
1497147895.4,286039607.7,N
1497147915.2,286039608.4,N
1497147935.0,286039610.7,N
1497147935.9,286039610.7,N
1497147955.8,286039610.4,N
1497147975.6,286039609.9,N
1497147995.4,286039610.0,N
1497148015.3,286039609.6,N
1497148035.1,286039610.1,N
1497148055.9,286039610.3,N
1497148075.7,286039611.2,N
1497148095.5,286039610.7,N
1497148115.4,286039607.8,N
1497148135.2,286039610.1,N
1497148155.0,286039609.4,N
1497148155.9,286039609.4,N
1497148175.8,286039612.0,N
1497148195.6,286039610.5,N
1497148215.5,286039607.9,N
1497148235.3,286039607.8,N
1497148255.1,286039610.4,N
1497148275.9,286039610.6,N
1497148295.7,286039608.2,N
1497148315.5,286039610.4,N
1497148335.4,286039608.3,N
1497148355.2,286039609.0,N
1497148375.1,286039608.3,N
1497148376.0,286039608.3,N
1497148395.8,286039608.7,N
1497148415.6,286039608.5,N
1497148435.5,286039608.9,N
1497148455.3,286039608.6,N
1497148475.1,286039608.0,N
1497148495.9,286039608.0,N
1497148515.7,286039607.8,N
1497148535.6,286039610.6,N
1497148555.4,286039611.9,N
1497148575.2,286039609.2,N
1497148595.1,286039612.2,N
1497148596.0,286039612.2,N
1497148615.8,286039609.7,N
1497148635.6,286039610.8,N
1497148655.5,286039609.2,N
1497148675.3,286039611.9,N
1497148695.1,286039612.3,N
1497148715.9,286039609.9,N
1497148735.7,286039609.6,N
1497148755.6,286039610.9,N
1497148775.4,286039609.5,N
1497148795.2,286039612.3,N
1497148815.1,286039610.9,N
1497148816.0,286039610.9,N
1497148835.8,286039612.0,N
1497148855.6,286039609.6,N
1497148875.5,286039611.8,N
1497148895.3,286039612.0,N
1497148915.2,286039610.0,N
1497148935.9,286039609.7,N
1497148955.7,286039609.2,N
1497148975.6,286039610.7,N
1497148995.4,286039608.0,N
1497149015.2,286039608.0,N
1497149035.1,286039609.9,N
1497149036.0,286039609.9,N
1497149055.8,286039610.4,N
1497149075.7,286039610.0,N
1497149095.5,286039610.4,N
1497149115.3,286039609.4,N
1497149135.2,286039609.7,N
1497149155.9,286039609.9,N
1497149175.7,286039612.2,N
1497149195.6,286039611.0,N
1497149215.4,286039610.5,N
1497149235.2,286039609.4,N
1497149255.1,286039609.5,N
1497149256.0,286039609.5,N
1497149275.8,286039609.7,N
1497149295.7,286039610.5,N
1497149315.5,286039609.2,N
1497149335.3,286039612.2,N
1497149355.2,286039609.5,N
1497149375.0,286039613.4,Y
1497149375.9,286039609.9,Y
1497149395.8,286054391.4,Y
1497149415.6,286061780.0,Y
1497149435.4,286069004.7,Y
1497149455.3,286075993.0,Y
1497149475.1,286082663.4,Y
1497149495.9,286088949.2,Y
1497149515.7,286094790.0,Y
1497149535.5,286100125.9,Y
1497149555.4,286100132.4,Y
1497149575.2,286109095.5,Y
1497149595.1,286112694.8,Y
1497149596.0,286112694.8,Y
1497149615.8,286117885.8,Y
1497149635.6,286119467.1,Y
1497149655.5,286120332.9,Y
1497149675.3,286120489.6,Y
1497149695.2,286119936.6,Y
1497149715.0,286118694.1,Y
1497149715.9,286118694.1,Y
1497149735.7,286114196.1,N
1497149755.6,286114194.1,N
1497149775.4,286114195.7,N
1497149795.3,286114194.2,N
1497149815.1,286114194.2,N
1497149816.0,286114194.2,N
1497149835.8,286114194.3,N
1497149855.7,286114196.7,N
1497149875.5,286114196.2,N
1497149895.3,286114196.7,N
1497149915.2,286114196.7,N
1497149935.0,286114196.2,N
1497149935.9,286114196.2,N
1497149955.8,286114196.6,N
1497149975.6,286114194.2,N
1497149995.4,286114194.3,N
