# file name; noise; peak f.; mag.; duration
20170611215614745_VALMEZ-R0_met.fits;9.48528;26490.2;23.9556;0.170667
20170611215804483_VALMEZ-R0_met.fits;8.95902;26512.2;19.745;0.170667
20170611215817283_VALMEZ-R0_met.fits;9.08451;26499;23.0874;0.170667
20170611220039278_VALMEZ-R0_met.fits;10.786;26497.6;40.2036;0.341333
20170611220047129_VALMEZ-R0_met.fits;10.2195;26499;21.1147;0.853333
20170611220029038_VALMEZ-R0_snap.fits;9.84578;26504.9;10.6735;0
20170611220129113_VALMEZ-R0_snap.fits;10.255;26458;6.68958;0
20170611220229187_VALMEZ-R0_snap.fits;6.97424;26496.1;9.84283;0
20170611220329262_VALMEZ-R0_snap.fits;9.27276;26523.9;5.94853;0
20170611220449305_VALMEZ-R0_met.fits;8.27175;26480;16.6918;0.170667
20170611220429337_VALMEZ-R0_snap.fits;10.0209;26547.4;10.1989;0
20170611220616857_VALMEZ-R0_met.fits;8.52273;26499;22.8636;0.512
20170611220529411_VALMEZ-R0_snap.fits;9.11164;26540;9.33825;0
20170611220709251_VALMEZ-R0_met.fits;8.32878;26499;20.6025;0.341333
20170611220629486_VALMEZ-R0_snap.fits;9.44698;26529.8;6.67094;0
20170611220729561_VALMEZ-R0_snap.fits;9.42166;26528.3;9.28737;0
20170611220852675_VALMEZ-R0_met.fits;10.146;26494.6;35.3753;0.853333
20170611220829635_VALMEZ-R0_snap.fits;9.7473;26504.9;7.82384;0
20170611220929710_VALMEZ-R0_snap.fits;9.68891;26503.4;7.14266;0
20170611221026713_VALMEZ-R0_met.fits;9.94637;26499;31.9976;0.341333
20170611221042414_VALMEZ-R0_met.fits;10.1097;26496.1;55.6725;0.170667
20170611221029785_VALMEZ-R0_snap.fits;10.9638;26509.3;6.43748;0
20170611221129859_VALMEZ-R0_snap.fits;10.5634;26458;9.24414;0
20170611221304067_VALMEZ-R0_met.fits;7.80755;26500.5;45.3843;0.341333
20170611221310382_VALMEZ-R0_met.fits;8.88952;26499;24.7908;0.341333
20170611221229934_VALMEZ-R0_snap.fits;8.52941;26516.6;8.88837;0
20170611221359363_VALMEZ-R0_met.fits;7.57453;26500.5;22.2334;0.341333
20170611221330009_VALMEZ-R0_snap.fits;9.53028;26528.3;9.18682;0
20170611221430083_VALMEZ-R0_snap.fits;10.8267;26518.1;8.8089;0
20170611221540057_VALMEZ-R0_met.fits;8.28582;26500.5;100.616;0.341333
20170611221530158_VALMEZ-R0_snap.fits;8.47826;26465.3;8.41487;0
20170611221630233_VALMEZ-R0_snap.fits;10.6557;26528.3;8.28304;0
20170611221817241_VALMEZ-R0_met.fits;8.24573;26493.2;24.4786;0.170667
20170611221730307_VALMEZ-R0_snap.fits;10.6872;26491.7;8.69461;0
20170611221829870_VALMEZ-R0_met.fits;9.14003;26496.1;18.7047;0.170667
20170611221849838_VALMEZ-R0_met.fits;8.53283;26503.4;25.7762;0.512
20170611221830382_VALMEZ-R0_snap.fits;9.69229;26525.4;7.0185;0
20170611221930457_VALMEZ-R0_snap.fits;9.13799;26497.6;7.5863;0
20170611222053230_VALMEZ-R0_met.fits;7.95292;26503.4;32.4121;0.170667
20170611222107225_VALMEZ-R0_met.fits;8.42562;26496.1;18.5404;0.170667
20170611222030531_VALMEZ-R0_snap.fits;8.85593;26538.6;8.82245;0
20170611222130606_VALMEZ-R0_snap.fits;9.45281;26481.4;10.2415;0
20170611222230681_VALMEZ-R0_snap.fits;10.6236;26518.1;8.91955;0
20170611222417859_VALMEZ-R0_met.fits;9.19086;26493.2;34.7654;0.170667
20170611222330755_VALMEZ-R0_snap.fits;8.68409;26537.1;6.04306;0
20170611222430830_VALMEZ-R0_snap.fits;8.76754;26472.7;9.10437;0
20170611222551214_VALMEZ-R0_met.fits;10.1815;26504.9;25.2759;1.024
20170611222614425_VALMEZ-R0_met.fits;10.3424;26500.5;24.2263;0.170667
20170611222530905_VALMEZ-R0_snap.fits;9.44712;26525.4;7.32066;0
20170611222630979_VALMEZ-R0_snap.fits;9.4519;26472.7;8.41578;0
20170611222731054_VALMEZ-R0_snap.fits;8.9112;26477.1;9.17091;0
20170611222908675_VALMEZ-R0_met.fits;9.78531;26496.1;20.6048;0.170667
20170611222831129_VALMEZ-R0_snap.fits;8.49571;26516.6;9.38175;0
20170611222931203_VALMEZ-R0_snap.fits;9.94887;26468.3;9.21514;0
20170611223031278_VALMEZ-R0_snap.fits;8.38543;26484.4;9.62866;0
20170611223131353_VALMEZ-R0_snap.fits;7.95788;26526.9;8.29004;0
20170611223246275_VALMEZ-R0_met.fits;9.42553;26500.5;27.1981;0.170667
20170611223231427_VALMEZ-R0_snap.fits;10.4135;26503.4;8.86036;0
20170611223331502_VALMEZ-R0_snap.fits;9.31359;26538.6;9.303;0
20170611223431577_VALMEZ-R0_snap.fits;9.44353;26478.5;8.82851;0
20170611223531651_VALMEZ-R0_snap.fits;9.23979;26506.3;7.31019;0
20170611223631726_VALMEZ-R0_snap.fits;9.05892;26480;8.62502;0
20170611223731801_VALMEZ-R0_snap.fits;7.71837;26472.7;8.38134;0
20170611223831875_VALMEZ-R0_snap.fits;10.1621;26531.2;9.90922;0
20170611223942702_VALMEZ-R0_met.fits;10.3303;26499;30.2865;0.682667
20170611223931950_VALMEZ-R0_snap.fits;9.59254;26481.4;9.94251;0
20170611224032025_VALMEZ-R0_snap.fits;10.9087;26507.8;11.9539;0
20170611224127321_VALMEZ-R0_met.fits;10.0812;26507.8;44.7452;0.170667
20170611224132099_VALMEZ-R0_snap.fits;9.97964;26516.6;7.24722;0
20170611224232174_VALMEZ-R0_snap.fits;10.5524;26500.5;8.47128;0
20170611224332249_VALMEZ-R0_snap.fits;9.50434;26519.5;9.12282;0
20170611224432323_VALMEZ-R0_snap.fits;8.33486;26504.9;7.45169;0
20170611224538883_VALMEZ-R0_met.fits;12.325;26497.6;56.7231;1.024
20170611224532398_VALMEZ-R0_snap.fits;8.85693;26515.1;8.56325;0
20170611224632473_VALMEZ-R0_snap.fits;11.2129;26453.6;7.21887;0
20170611224820163_VALMEZ-R0_met.fits;9.7955;26488.8;32.4265;0.512
20170611224732547_VALMEZ-R0_snap.fits;9.20217;26484.4;10.8264;0
20170611224827502_VALMEZ-R0_met.fits;8.98245;26502;18.5764;0.170667
20170611224832622_VALMEZ-R0_snap.fits;10.1592;26531.2;7.07107;0
20170611224937475_VALMEZ-R0_met.fits;8.85423;26499;27.4556;0.170667
20170611225022361_VALMEZ-R0_met.fits;10.8099;26497.6;28.9486;0.341333
20170611224932697_VALMEZ-R0_snap.fits;9.84194;26528.3;8.89818;0
20170611225045401_VALMEZ-R0_met.fits;9.08927;26491.7;30.8857;0.170667
20170611225118681_VALMEZ-R0_met.fits;9.03894;26494.6;26.2815;0.170667
20170611225032771_VALMEZ-R0_snap.fits;10.7859;26491.7;8.27279;0
20170611225214830_VALMEZ-R0_met.fits;8.09197;26496.1;21.2317;0.170667
20170611225132846_VALMEZ-R0_snap.fits;9.94153;26521;9.98078;0
20170611225254425_VALMEZ-R0_met.fits;9.43847;26491.7;24.4911;0.170667
20170611225304494_VALMEZ-R0_met.fits;9.20307;26488.8;36.0053;0.341333
20170611225232921_VALMEZ-R0_snap.fits;9.34515;26518.1;9.19534;0
20170611225406958_VALMEZ-R0_met.fits;10.185;26500.5;26.8854;0.170667
20170611225332995_VALMEZ-R0_snap.fits;10.8732;26535.6;7.05595;0
20170611225433070_VALMEZ-R0_snap.fits;9.5654;26526.9;8.58662;0
20170611225533145_VALMEZ-R0_snap.fits;9.73168;26481.4;9.70674;0
20170611225633219_VALMEZ-R0_snap.fits;8.92006;26538.6;8.98555;0
20170611225733294_VALMEZ-R0_snap.fits;8.14126;26458;9.66296;0
20170611225833369_VALMEZ-R0_snap.fits;9.35304;26494.6;11.8659;0
20170611225933443_VALMEZ-R0_snap.fits;8.71659;26502;9.22343;0
