#timestamp,LO_Frequency,Hit 
1497193215.7,286047002.4,N
1497193235.6,286047002.4,N
1497193255.4,286047002.6,N
1497193275.3,286047002.6,N
1497193295.1,286047002.2,N
1497193296.0,286047002.2,N
1497193315.8,286047002.0,N
1497193335.7,286047000.2,N
1497193355.5,286047002.7,N
1497193375.3,286047002.7,N
1497193395.2,286046999.9,N
1497193415.0,286047000.0,N
1497193415.9,286047000.0,N
1497193435.8,286047002.6,N
1497193455.6,286047002.0,N
1497193475.4,286047002.4,N
1497193495.3,286047001.5,N
1497193515.1,286047001.9,N
1497193535.8,286046999.9,N
1497193555.7,286047002.6,N
1497193575.5,286047001.8,N
1497193595.4,286047001.7,N
1497193615.2,286047004.4,Y
1497193635.0,286047002.6,N
1497193635.9,286047002.6,N
1497193655.8,286047001.9,N
1497193675.6,286046999.8,N
1497193695.4,286047002.7,N
1497193715.3,286047002.6,N
1497193735.1,286046999.9,N
1497193755.9,286047002.7,N
1497193775.7,286047002.3,N
1497193795.5,286047000.4,N
1497193815.4,286047001.0,N
1497193835.2,286047000.7,N
1497193855.0,286047001.0,N
1497193855.9,286047001.0,N
1497193875.8,286047000.0,N
1497193895.6,286047000.8,N
1497193915.5,286046998.6,N
1497193935.3,286047001.0,N
1497193955.1,286047001.0,N
1497193975.9,286047001.2,N
1497193995.7,286047001.0,N
1497194015.5,286047002.7,N
1497194035.4,286047002.3,N
1497194055.2,286047001.0,N
1497194075.1,286047000.3,N
1497194076.0,286047000.3,N
1497194095.8,286047000.7,N
1497194115.6,286047000.9,N
1497194135.5,286047002.4,N
1497194155.3,286047000.4,N
1497194175.1,286047000.9,N
1497194195.9,286047000.4,N
1497194215.7,286047002.6,N
1497194235.5,286046999.9,N
1497194255.4,286047000.0,N
1497194275.2,286047000.3,N
1497194295.1,286046999.7,N
1497194296.0,286042519.6,Y
1497194315.8,286046998.1,N
1497194335.6,286046998.9,N
1497194355.5,286046998.8,N
1497194375.3,286046998.7,N
1497194395.1,286046998.5,N
1497194415.9,286047000.5,N
1497194435.7,286047001.1,N
1497194455.6,286047000.9,N
1497194475.4,286047001.2,N
1497194495.2,286046998.5,N
1497194515.1,286046998.6,N
1497194516.0,286046998.6,N
1497194535.8,286047001.2,N
1497194555.6,286047000.8,N
1497194575.5,286047001.0,N
1497194595.3,286046998.4,N
1497194615.2,286046998.6,N
1497194635.9,286046998.5,N
1497194655.7,286047001.1,N
1497194675.6,286046998.4,N
1497194695.4,286046998.4,N
1497194715.2,286047001.1,N
1497194735.1,286046998.1,N
1497194736.0,286046998.1,N
1497194755.8,286046998.5,N
1497194775.7,286046998.8,N
1497194795.5,286046998.4,N
1497194815.3,286046999.3,N
1497194835.2,286046998.5,N
1497194855.9,286046998.7,N
1497194875.7,286047001.2,N
1497194895.6,286047001.1,N
1497194915.4,286047001.0,N
1497194935.2,286047000.2,N
1497194955.1,286047000.9,N
1497194956.0,286047000.9,N
1497194975.8,286047000.8,N
1497194995.7,286046998.1,N
1497195015.5,286046998.4,N
1497195035.3,286046998.1,N
1497195055.2,286047000.7,N
1497195075.0,286046998.1,N
1497195075.9,286046998.1,N
1497195095.7,286046998.1,N
1497195115.6,286046998.8,N
1497195135.4,286046999.5,N
1497195155.3,286046999.1,N
1497195175.1,286046998.8,N
1497195176.0,286046998.8,N
1497195195.8,286046998.2,N
1497195215.7,286046998.8,N
1497195235.5,286046998.4,N
1497195255.3,286046999.2,N
1497195275.2,286047001.1,N
1497195295.0,286046998.8,N
1497195295.9,286046998.8,N
1497195315.8,286046999.3,N
1497195335.6,286046996.5,N
1497195355.4,286046999.5,N
1497195375.3,286046999.1,N
1497195395.1,286046998.6,N
1497195415.8,286046998.7,N
1497195435.7,286046999.0,N
1497195455.5,286046998.7,N
1497195475.4,286046999.0,N
1497195495.2,286046998.8,N
1497195515.0,286046998.6,N
1497195515.9,286046998.6,N
1497195535.8,286046998.3,N
1497195555.6,286046998.4,N
1497195575.4,286046999.5,N
1497195595.3,286046999.1,N
1497195615.1,286046996.9,N
1497195635.9,286046999.0,N
1497195655.7,286046999.4,N
1497195675.5,286046999.0,N
1497195695.4,286046999.5,N
1497195715.2,286046998.4,N
1497195735.0,286046999.0,N
1497195735.9,286046999.0,N
1497195755.8,286046999.2,N
1497195775.6,286046998.9,N
1497195795.5,286046999.5,N
1497195815.3,286046999.6,N
1497195835.1,286046999.2,N
1497195855.9,286046999.5,N
1497195875.7,286046999.1,N
1497195895.5,286047001.2,N
1497195915.4,286046998.8,N
1497195935.2,286046996.9,N
1497195955.0,286046999.4,N
1497195956.0,286046999.4,N
1497195975.8,286046999.3,N
1497195995.6,286046999.3,N
1497196015.5,286046999.4,N
1497196035.3,286046999.1,N
1497196055.1,286046999.4,N
1497196075.9,286046998.7,N
1497196095.7,286046998.4,N
1497196115.5,286046998.3,N
1497196135.4,286047000.4,N
1497196155.2,286046998.2,N
1497196175.1,286046998.6,N
1497196176.0,286046998.6,N
1497196195.8,286046998.2,N
1497196245.7,286047000.5,Y
1497196255.6,286046998.8,N
1497196275.4,286046998.2,N
1497196295.3,286046998.9,N
1497196315.1,286046998.5,N
1497196335.8,286046998.7,N
1497196355.7,286046998.4,N
1497196375.5,286047000.7,N
1497196395.3,286046998.5,N
1497196415.2,286046998.8,N
1497196435.0,286046999.5,N
1497196435.9,286046999.5,N
1497196455.8,286046999.0,N
1497196475.6,286046998.2,N
1497196495.4,286047001.2,N
1497196515.3,286046998.6,N
1497196535.1,286046998.6,N
1497196555.9,286047000.9,N
1497196575.7,286047000.8,N
1497196595.5,286046999.2,N
1497196615.4,286047002.8,N
1497196635.2,286047000.9,N
1497196655.0,286047000.8,N
1497196655.9,286047000.8,N
1497196675.8,286047001.1,N
1497196695.6,286046998.6,N
1497196715.5,286047000.6,N
1497196735.3,286047000.9,N
1497196755.1,286046999.5,N
1497196775.9,286046999.4,N
1497196795.7,286046998.1,N
