# file name; noise; peak f.; mag.; duration
20170611030003993_VALMEZ-R0_snap.fits;6.94218;26544.4;5.38959;0
20170611030104067_VALMEZ-R0_snap.fits;5.84813;26519.5;6.34995;0
20170611030204142_VALMEZ-R0_snap.fits;6.1522;26534.2;5.6792;0
20170611030304217_VALMEZ-R0_snap.fits;6.24878;26540;4.95372;0
20170611030404291_VALMEZ-R0_snap.fits;5.65919;26516.6;5.51849;0
20170611030504366_VALMEZ-R0_snap.fits;5.65729;26450.7;6.61003;0
20170611030604441_VALMEZ-R0_snap.fits;7.08731;26458;6.651;0
20170611030704515_VALMEZ-R0_snap.fits;5.35152;26534.2;5.36447;0
20170611030804590_VALMEZ-R0_snap.fits;6.79126;26481.4;6.46333;0
20170611030904665_VALMEZ-R0_snap.fits;6.42638;26522.5;5.20841;0
20170611031004739_VALMEZ-R0_snap.fits;6.48827;26450.7;4.50251;0
20170611031104814_VALMEZ-R0_snap.fits;7.19904;26460.9;4.94911;0
20170611031204889_VALMEZ-R0_snap.fits;6.02667;26499;6.77548;0
20170611031304963_VALMEZ-R0_snap.fits;6.58124;26503.4;5.35163;0
20170611031405038_VALMEZ-R0_snap.fits;5.91086;26480;6.78588;0
20170611031505113_VALMEZ-R0_snap.fits;5.7384;26475.6;5.10217;0
20170611031605187_VALMEZ-R0_snap.fits;6.46086;26541.5;7.69415;0
20170611031705262_VALMEZ-R0_snap.fits;6.08187;26500.5;4.70796;0
20170611031805337_VALMEZ-R0_snap.fits;5.99382;26504.9;4.95747;0
20170611031905411_VALMEZ-R0_snap.fits;6.91611;26543;5.84372;0
20170611032005486_VALMEZ-R0_snap.fits;6.05757;26504.9;5.23377;0
20170611032105561_VALMEZ-R0_snap.fits;6.38005;26519.5;4.53104;0
20170611032205635_VALMEZ-R0_snap.fits;5.41851;26541.5;4.18315;0
20170611032305710_VALMEZ-R0_snap.fits;6.97506;26466.8;6.53139;0
20170611032405785_VALMEZ-R0_snap.fits;7.74733;26538.6;5.67912;0
20170611032505859_VALMEZ-R0_snap.fits;7.13702;26529.8;5.55306;0
20170611032605934_VALMEZ-R0_snap.fits;7.42163;26503.4;5.65562;0
20170611032706009_VALMEZ-R0_snap.fits;5.3722;26522.5;7.04823;0
20170611032806083_VALMEZ-R0_snap.fits;6.3106;26449.2;4.8196;0
20170611032906158_VALMEZ-R0_snap.fits;7.30577;26452.1;6.39965;0
20170611033006233_VALMEZ-R0_snap.fits;6.43342;26453.6;6.20665;0
20170611033106307_VALMEZ-R0_snap.fits;5.77474;26493.2;5.92929;0
20170611033206382_VALMEZ-R0_snap.fits;6.66747;26499;5.95217;0
20170611033306457_VALMEZ-R0_snap.fits;6.46089;26513.7;6.15921;0
20170611033406531_VALMEZ-R0_snap.fits;5.98073;26471.2;5.28516;0
20170611033506606_VALMEZ-R0_snap.fits;7.17808;26480;5.90898;0
20170611033606681_VALMEZ-R0_snap.fits;6.07888;26547.4;4.58118;0
20170611033706755_VALMEZ-R0_snap.fits;5.99066;26535.6;5.53453;0
20170611033806830_VALMEZ-R0_snap.fits;6.88514;26537.1;4.88586;0
20170611033906905_VALMEZ-R0_snap.fits;6.71857;26484.4;6.63737;0
20170611034006979_VALMEZ-R0_snap.fits;8.59254;26491.7;5.11428;0
20170611034107054_VALMEZ-R0_snap.fits;6.81827;26518.1;4.97339;0
20170611034207129_VALMEZ-R0_snap.fits;7.33167;26459.5;4.92075;0
20170611034307203_VALMEZ-R0_snap.fits;7.24267;26450.7;4.82196;0
20170611034407278_VALMEZ-R0_snap.fits;6.04483;26452.1;4.78888;0
20170611034507353_VALMEZ-R0_snap.fits;6.12276;26452.1;6.05182;0
20170611034607427_VALMEZ-R0_snap.fits;6.58745;26466.8;4.73852;0
20170611034707502_VALMEZ-R0_snap.fits;6.2328;26459.5;6.15939;0
20170611034807577_VALMEZ-R0_snap.fits;5.93077;26535.6;6.48101;0
20170611034956121_VALMEZ-R0_met.fits;5.8665;26494.6;12.8671;0.512
20170611034907651_VALMEZ-R0_snap.fits;5.95351;26504.9;5.48467;0
20170611035017625_VALMEZ-R0_met.fits;6.03056;26509.3;23.9802;5.12
20170611035031790_VALMEZ-R0_met.fits;5.95604;26509.3;15.4144;0.341333
20170611035007726_VALMEZ-R0_snap.fits;6.08614;26532.7;5.72288;0
20170611035127598_VALMEZ-R0_met.fits;6.29075;26493.2;21.583;2.73067
20170611035107801_VALMEZ-R0_snap.fits;5.99699;26513.7;6.5846;0
20170611035232110_VALMEZ-R0_met.fits;6.87864;26513.7;34.6025;0.341333
20170611035207875_VALMEZ-R0_snap.fits;7.40336;26460.9;5.11132;0
20170611035336110_VALMEZ-R0_met.fits;5.90731;26471.2;15.8467;0.170667
20170611035307950_VALMEZ-R0_snap.fits;7.3369;26481.4;4.30702;0
20170611035434137_VALMEZ-R0_met.fits;6.78936;26499;20.2258;0.170667
20170611035408025_VALMEZ-R0_snap.fits;6.35702;26494.6;6.21648;0
20170611035508099_VALMEZ-R0_snap.fits;6.03097;26469.7;4.89206;0
20170611035608174_VALMEZ-R0_snap.fits;7.48046;26494.6;6.3744;0
20170611035708249_VALMEZ-R0_snap.fits;6.44021;26493.2;7.90594;0
20170611035808323_VALMEZ-R0_snap.fits;6.05755;26535.6;6.21859;0
20170611035908398_VALMEZ-R0_snap.fits;7.03405;26516.6;6.42515;0
