# file name; noise; peak f.; mag.; duration
20170611185757699_VALMEZ-R0_met.fits;3.70584;26507.8;13.4185;0.341333
20170611185812377_VALMEZ-R0_met.fits;4.37967;26497.6;13.5514;0.341333
20170611185814766_VALMEZ-R0_met.fits;3.42778;26502;17.9582;0.341333
20170611185846681_VALMEZ-R0_met.fits;3.97642;26503.4;15.0342;1.19467
20170611185854873_VALMEZ-R0_met.fits;3.65679;26497.6;22.9067;1.19467
20170611185859822_VALMEZ-R0_met.fits;3.81937;26494.6;26.0264;0.341333
20170611185916035_VALMEZ-R0_met.fits;3.76861;26504.9;9.46795;0.170667
20170611185959385_VALMEZ-R0_met.fits;4.27883;26509.3;9.06486;0.170667
20170611190004163_VALMEZ-R0_met.fits;3.60652;26497.6;8.35834;0.170667
20170611190015598_VALMEZ-R0_snap.fits;3.93748;26494.6;3.18386;0
20170611190115673_VALMEZ-R0_snap.fits;3.38289;26482.9;3.60081;0
20170611190215747_VALMEZ-R0_snap.fits;4.09838;26490.2;3.91251;0
20170611190326574_VALMEZ-R0_met.fits;4.25384;26494.6;9.13941;0.170667
20170611190315822_VALMEZ-R0_snap.fits;4.51787;26544.4;4.18299;0
20170611190411971_VALMEZ-R0_met.fits;3.78669;26503.4;11.1493;0.341333
20170611190415897_VALMEZ-R0_snap.fits;4.32462;26455.1;4.07484;0
20170611190523481_VALMEZ-R0_met.fits;3.988;26482.9;8.44924;0.682667
20170611190515971_VALMEZ-R0_snap.fits;3.58778;26452.1;3.44821;0
20170611190621507_VALMEZ-R0_met.fits;3.53041;26471.2;12.3448;0.341333
20170611190616046_VALMEZ-R0_snap.fits;4.20073;26487.3;3.65753;0
20170611190758787_VALMEZ-R0_met.fits;3.41894;26477.1;6.93601;0.170667
20170611190716121_VALMEZ-R0_snap.fits;4.3933;26455.1;3.07347;0
20170611190840259_VALMEZ-R0_met.fits;6.1297;26474.1;12.7756;0.170667
20170611190855278_VALMEZ-R0_met.fits;5.67398;26482.9;12.678;0.170667
20170611190816195_VALMEZ-R0_snap.fits;6.16746;26507.8;5.32353;0
20170611190946137_VALMEZ-R0_met.fits;6.48741;26491.7;14.0463;0.170667
20170611190916270_VALMEZ-R0_snap.fits;8.46104;26490.2;6.88516;0
20170611191016345_VALMEZ-R0_snap.fits;6.49791;26493.2;6.15231;0
20170611191206425_VALMEZ-R0_met.fits;7.56038;26475.6;53.1338;0.341333
20170611191116419_VALMEZ-R0_snap.fits;6.96701;26500.5;4.87802;0
20170611191232537_VALMEZ-R0_met.fits;6.16682;26488.8;89.285;0.341333
20170611191216494_VALMEZ-R0_snap.fits;7.38174;26456.5;5.60689;0
20170611191342169_VALMEZ-R0_met.fits;6.54497;26491.7;14.0283;0.170667
20170611191316569_VALMEZ-R0_snap.fits;7.43096;26463.9;4.91391;0
20170611191416643_VALMEZ-R0_snap.fits;5.67471;26497.6;6.18115;0
20170611191525081_VALMEZ-R0_met.fits;6.18989;26487.3;12.5951;0.512
20170611191516718_VALMEZ-R0_snap.fits;6.53353;26512.2;4.76061;0
20170611191627545_VALMEZ-R0_met.fits;6.87383;26480;23.0868;0.341333
20170611191616793_VALMEZ-R0_snap.fits;5.38166;26469.7;5.7564;0
20170611191754073_VALMEZ-R0_met.fits;6.44125;26474.1;13.4546;0.170667
20170611191716867_VALMEZ-R0_snap.fits;5.41353;26487.3;4.66966;0
20170611191845955_VALMEZ-R0_met.fits;5.74557;26487.3;15.7286;1.024
20170611191816942_VALMEZ-R0_snap.fits;6.38549;26485.8;5.77999;0
20170611191920089_VALMEZ-R0_met.fits;6.40125;26478.5;13.4679;0.341333
20170611191930670_VALMEZ-R0_met.fits;6.04422;26484.4;15.5668;0.170667
20170611191917017_VALMEZ-R0_snap.fits;5.7354;26478.5;6.31522;0
20170611192017091_VALMEZ-R0_snap.fits;9.14634;26541.5;8.92127;0
20170611192124505_VALMEZ-R0_met.fits;9.81798;26487.3;37.423;0.341333
20170611192128942_VALMEZ-R0_met.fits;8.84902;26481.4;24.3584;0.170667
20170611192117166_VALMEZ-R0_snap.fits;9.59048;26537.1;8.6174;0
20170611192309806_VALMEZ-R0_met.fits;10.4896;26484.4;23.8482;0.341333
20170611192217241_VALMEZ-R0_snap.fits;10.3677;26497.6;8.24388;0
20170611192357763_VALMEZ-R0_met.fits;9.76226;26478.5;27.4808;2.048
20170611192317315_VALMEZ-R0_snap.fits;9.44532;26480;6.98822;0
20170611192417390_VALMEZ-R0_snap.fits;9.77509;26512.2;6.19332;0
20170611192519854_VALMEZ-R0_met.fits;8.59882;26482.9;20.1107;0.341333
20170611192527022_VALMEZ-R0_met.fits;8.11049;26493.2;30.5973;0.341333
20170611192517465_VALMEZ-R0_snap.fits;8.94648;26497.6;6.98481;0
20170611192630851_VALMEZ-R0_met.fits;7.73967;26469.7;19.561;0.170667
20170611192642969_VALMEZ-R0_met.fits;7.53542;26468.3;15.5299;0.170667
20170611192617539_VALMEZ-R0_snap.fits;7.87637;26460.9;6.74631;0
20170611192753966_VALMEZ-R0_met.fits;8.3168;26491.7;16.7254;0.341333
20170611192717614_VALMEZ-R0_snap.fits;6.2637;26535.6;6.65099;0
20170611192845849_VALMEZ-R0_met.fits;8.38332;26478.5;32.8623;0.341333
20170611192817689_VALMEZ-R0_snap.fits;7.57866;26519.5;7.87734;0
20170611192917763_VALMEZ-R0_snap.fits;7.5172;26474.1;7.55658;0
20170611193017838_VALMEZ-R0_snap.fits;8.5576;26452.1;6.85695;0
20170611193129689_VALMEZ-R0_met.fits;7.84011;26488.8;15.8719;0.170667
20170611193138734_VALMEZ-R0_met.fits;6.83454;26475.6;36.8936;0.341333
20170611193117913_VALMEZ-R0_snap.fits;7.36978;26485.8;6.80658;0
20170611193217987_VALMEZ-R0_snap.fits;7.31607;26526.9;5.52579;0
20170611193318062_VALMEZ-R0_snap.fits;7.85742;26459.5;8.72173;0
20170611193418137_VALMEZ-R0_snap.fits;7.5735;26518.1;8.88776;0
20170611193531865_VALMEZ-R0_met.fits;7.49106;26499;15.2885;0.170667
20170611193552857_VALMEZ-R0_met.fits;7.67273;26481.4;18.5372;0.170667
20170611193607022_VALMEZ-R0_met.fits;7.82365;26491.7;33.4182;0.512
20170611193518211_VALMEZ-R0_snap.fits;8.53216;26543;7.98131;0
20170611193618286_VALMEZ-R0_snap.fits;7.13211;26478.5;6.55249;0
20170611193718361_VALMEZ-R0_snap.fits;7.47258;26540;6.92906;0
20170611193817753_VALMEZ-R0_met.fits;7.36549;26480;17.7575;0.682667
20170611193833966_VALMEZ-R0_met.fits;8.48653;26488.8;32.0861;0.682667
20170611193818435_VALMEZ-R0_snap.fits;7.93482;26518.1;7.60161;0
20170611193918510_VALMEZ-R0_snap.fits;9.19123;26522.5;6.27539;0
20170611194018585_VALMEZ-R0_snap.fits;7.29731;26456.5;5.67581;0
20170611194118659_VALMEZ-R0_snap.fits;7.40296;26541.5;6.88762;0
20170611194236313_VALMEZ-R0_met.fits;9.13421;26481.4;23.0066;0.512
20170611194218734_VALMEZ-R0_snap.fits;7.36876;26525.4;6.74812;0
20170611194318809_VALMEZ-R0_snap.fits;7.01376;26450.7;9.08033;0
20170611194418883_VALMEZ-R0_snap.fits;7.54156;26525.4;5.97914;0
20170611194556846_VALMEZ-R0_met.fits;7.70077;26487.3;39.5879;0.341333
20170611194518958_VALMEZ-R0_snap.fits;8.20321;26481.4;7.89764;0
20170611194619033_VALMEZ-R0_snap.fits;7.37474;26453.6;8.92752;0
20170611194719107_VALMEZ-R0_snap.fits;7.66413;26541.5;5.81898;0
20170611194851779_VALMEZ-R0_met.fits;8.24417;26500.5;24.8367;0.170667
20170611194819182_VALMEZ-R0_snap.fits;7.54861;26499;6.53506;0
20170611194919257_VALMEZ-R0_snap.fits;8.95755;26538.6;6.07882;0
20170611195057049_VALMEZ-R0_met.fits;8.68654;26509.3;22.7749;0.341333
20170611195019331_VALMEZ-R0_snap.fits;7.32636;26515.1;8.77061;0
20170611195128622_VALMEZ-R0_met.fits;8.89166;26500.5;26.7974;0.512
20170611195119406_VALMEZ-R0_snap.fits;9.91826;26487.3;5.68103;0
20170611195219481_VALMEZ-R0_snap.fits;9.12174;26450.7;8.18972;0
20170611195319555_VALMEZ-R0_snap.fits;7.76486;26452.1;6.40607;0
20170611195419630_VALMEZ-R0_snap.fits;7.91368;26497.6;7.44804;0
20170611195526019_VALMEZ-R0_met.fits;8.86043;26477.1;18.8105;0.853333
20170611195544451_VALMEZ-R0_met.fits;8.91948;26496.1;21.2487;0.170667
20170611195519705_VALMEZ-R0_snap.fits;8.7684;26507.8;8.67395;0
20170611195619779_VALMEZ-R0_snap.fits;10.1078;26500.5;25.1505;0
20170611195719854_VALMEZ-R0_snap.fits;7.77357;26518.1;6.90613;0
20170611195819929_VALMEZ-R0_snap.fits;10.4466;26529.8;7.06671;0
20170611195920003_VALMEZ-R0_snap.fits;8.5308;26541.5;7.94843;0
