# file name; noise; peak f.; mag.; duration
20170610235632579_VALMEZ-R0_met.fits;10.2667;26504.9;20.6087;0.170667
20170610235843139_VALMEZ-R0_met.fits;7.2508;26484.4;18.3486;0.170667
20170611000050627_VALMEZ-R0_snap.fits;10.5027;26523.9;7.22755;0
20170611000159406_VALMEZ-R0_met.fits;11.7937;26502;44.5639;0.341333
20170611000214425_VALMEZ-R0_met.fits;10.0022;26503.4;24.9328;0.170667
20170611000225689_VALMEZ-R0_met.fits;10.2195;26497.6;24.8937;0.170667
20170611000150702_VALMEZ-R0_snap.fits;9.15907;26494.6;9.94659;0
20170611000254019_VALMEZ-R0_met.fits;11.6189;26506.3;27.1138;0.341333
20170611000309038_VALMEZ-R0_met.fits;10.6883;26493.2;29.9974;0.853333
20170611000250777_VALMEZ-R0_snap.fits;11.2803;26494.6;9.47883;0
20170611000350851_VALMEZ-R0_snap.fits;11.2007;26519.5;9.60015;0
20170611000450926_VALMEZ-R0_snap.fits;10.0055;26504.9;9.5672;0
20170611000556291_VALMEZ-R0_met.fits;9.57375;26500.5;26.3647;0.170667
20170611000551001_VALMEZ-R0_snap.fits;9.16253;26494.6;8.50392;0
20170611000648174_VALMEZ-R0_met.fits;10.4561;26507.8;48.6714;0.341333
20170611000651075_VALMEZ-R0_snap.fits;10.312;26450.7;7.00987;0
20170611000751150_VALMEZ-R0_snap.fits;10.288;26465.3;9.41395;0
20170611000851225_VALMEZ-R0_snap.fits;10.2083;26504.9;8.65336;0
20170611001032430_VALMEZ-R0_met.fits;10.0771;26513.7;26.8541;0.170667
20170611001041475_VALMEZ-R0_met.fits;10.0609;26500.5;20.8901;0.170667
20170611000951299_VALMEZ-R0_snap.fits;9.43313;26455.1;9.83154;0
20170611001112195_VALMEZ-R0_met.fits;10.541;26490.2;35.5384;0.170667
20170611001051374_VALMEZ-R0_snap.fits;9.86312;26480;7.34675;0
20170611001151449_VALMEZ-R0_snap.fits;9.83913;26487.3;8.91619;0
20170611001251523_VALMEZ-R0_snap.fits;9.74884;26532.7;8.34671;0
20170611001351598_VALMEZ-R0_snap.fits;9.49476;26482.9;9.07294;0
20170611001510275_VALMEZ-R0_met.fits;9.50708;26513.7;39.8392;0.170667
20170611001516590_VALMEZ-R0_met.fits;8.82166;26500.5;30.1907;0.341333
20170611001451673_VALMEZ-R0_snap.fits;10.914;26482.9;10.9117;0
20170611001551747_VALMEZ-R0_snap.fits;9.77545;26462.4;9.27445;0
20170611001719299_VALMEZ-R0_met.fits;10.7254;26488.8;40.0171;3.072
20170611001738414_VALMEZ-R0_met.fits;10.3467;26497.6;39.306;0.170667
20170611001651822_VALMEZ-R0_snap.fits;12.2255;26481.4;9.05582;0
20170611001755651_VALMEZ-R0_met.fits;10.139;26509.3;24.0704;0.170667
20170611001751897_VALMEZ-R0_snap.fits;9.03943;26526.9;9.36073;0
20170611001851971_VALMEZ-R0_snap.fits;7.83801;26490.2;7.47034;0
20170611001952046_VALMEZ-R0_snap.fits;9.33177;26538.6;9.28476;0
20170611002052121_VALMEZ-R0_snap.fits;10.1923;26456.5;7.96736;0
20170611002152195_VALMEZ-R0_snap.fits;10.0431;26537.1;7.41221;0
20170611002252270_VALMEZ-R0_snap.fits;8.21522;26510.7;7.54549;0
20170611002352345_VALMEZ-R0_snap.fits;10.586;26463.9;6.80407;0
20170611002452419_VALMEZ-R0_snap.fits;9.55927;26519.5;8.0997;0
20170611002552494_VALMEZ-R0_snap.fits;9.41981;26547.4;7.8051;0
20170611002652569_VALMEZ-R0_snap.fits;10.4071;26543;8.89028;0
20170611002752643_VALMEZ-R0_snap.fits;9.5987;26535.6;8.46201;0
20170611002852718_VALMEZ-R0_snap.fits;9.33928;26450.7;8.72411;0
20170611002952793_VALMEZ-R0_snap.fits;10.2055;26521;8.39739;0
20170611003052867_VALMEZ-R0_snap.fits;11.9567;26506.3;10.0324;0
20170611003152942_VALMEZ-R0_snap.fits;10.0592;26460.9;9.6057;0
20170611003253017_VALMEZ-R0_snap.fits;9.80932;26491.7;7.47772;0
20170611003353091_VALMEZ-R0_snap.fits;8.92648;26481.4;7.80592;0
20170611003453166_VALMEZ-R0_snap.fits;10.5425;26525.4;7.23027;0
20170611003553241_VALMEZ-R0_snap.fits;10.2303;26516.6;9.77371;0
20170611003653315_VALMEZ-R0_snap.fits;10.435;26513.7;9.66646;0
20170611003753390_VALMEZ-R0_snap.fits;10.8567;26450.7;5.64504;0
20170611003853465_VALMEZ-R0_snap.fits;10.8202;26466.8;10.6659;0
20170611003953539_VALMEZ-R0_snap.fits;10.0276;26453.6;7.52229;0
20170611004053614_VALMEZ-R0_snap.fits;10.323;26532.7;12.1884;0
20170611004153689_VALMEZ-R0_snap.fits;8.83078;26537.1;9.70266;0
20170611004253763_VALMEZ-R0_snap.fits;9.73774;26534.2;11.6855;0
20170611004353838_VALMEZ-R0_snap.fits;11.1902;26469.7;7.71843;0
20170611004453913_VALMEZ-R0_snap.fits;9.75369;26460.9;10.3193;0
20170611004553987_VALMEZ-R0_snap.fits;10.018;26519.5;6.74164;0
20170611004654062_VALMEZ-R0_snap.fits;9.30067;26465.3;8.9015;0
20170611004754137_VALMEZ-R0_snap.fits;8.64112;26534.2;8.60597;0
20170611004854211_VALMEZ-R0_snap.fits;10.8416;26538.6;9.6335;0
20170611004954286_VALMEZ-R0_snap.fits;10.464;26509.3;8.27617;0
20170611005133443_VALMEZ-R0_met.fits;8.06786;26540;30.7119;0.341333
20170611005054361_VALMEZ-R0_snap.fits;8.82028;26481.4;8.069;0
20170611005154435_VALMEZ-R0_snap.fits;11.3397;26513.7;6.79612;0
20170611005254510_VALMEZ-R0_snap.fits;9.74451;26512.2;8.43914;0
20170611005445785_VALMEZ-R0_met.fits;9.36691;26532.7;24.5061;0.170667
20170611005354585_VALMEZ-R0_snap.fits;10.9643;26453.6;9.38921;0
20170611005500803_VALMEZ-R0_met.fits;11.7285;26545.9;28.061;0.170667
20170611005519747_VALMEZ-R0_met.fits;8.59165;26547.4;23.5832;1.19467
20170611005532206_VALMEZ-R0_met.fits;8.92049;26547.4;26.5858;0.170667
20170611005540398_VALMEZ-R0_met.fits;10.4019;26547.4;27.9804;0.341333
20170611005454659_VALMEZ-R0_snap.fits;11.3223;26510.7;10.5139;0
20170611005554734_VALMEZ-R0_snap.fits;11.1063;26472.7;7.93652;0
20170611005654809_VALMEZ-R0_snap.fits;9.9756;26538.6;9.37773;0
20170611005754883_VALMEZ-R0_snap.fits;9.17908;26472.7;8.38491;0
20170611005854958_VALMEZ-R0_snap.fits;11.1677;26506.3;7.57623;0
20170611005955033_VALMEZ-R0_snap.fits;8.53305;26490.2;8.61475;0
