# file name; noise; peak f.; mag.; duration
20211204090024284_ZVPP-R7_snap.fits;6.08439;26450.7;4.4049;0
20211204090124359_ZVPP-R7_snap.fits;6.48283;26538.6;4.69496;0
20211204090224434_ZVPP-R7_snap.fits;4.86716;26469.7;5.20864;0
20211204090324508_ZVPP-R7_snap.fits;5.88246;26538.6;4.26898;0
20211204090424583_ZVPP-R7_snap.fits;5.52826;26525.4;4.96521;0
20211204090524658_ZVPP-R7_snap.fits;5.96415;26494.6;5.7242;0
20211204090624732_ZVPP-R7_snap.fits;4.72001;26545.9;4.559;0
20211204090724807_ZVPP-R7_snap.fits;5.82691;26518.1;4.04763;0
20211204090824882_ZVPP-R7_snap.fits;5.59342;26491.7;4.05152;0
20211204090924956_ZVPP-R7_snap.fits;6.09992;26449.2;4.63657;0
20211204091025031_ZVPP-R7_snap.fits;4.91151;26525.4;4.36129;0
20211204091125106_ZVPP-R7_snap.fits;5.34481;26526.9;3.52554;0
20211204091225180_ZVPP-R7_snap.fits;6.45188;26474.1;4.82028;0
20211204091325255_ZVPP-R7_snap.fits;6.64565;26526.9;4.54725;0
20211204091425330_ZVPP-R7_snap.fits;4.79511;26471.2;4.62471;0
20211204091525404_ZVPP-R7_snap.fits;5.08474;26503.4;5.59184;0
20211204091625479_ZVPP-R7_snap.fits;6.24711;26543;4.71311;0
20211204091725554_ZVPP-R7_snap.fits;5.89639;26534.2;5.19953;0
20211204091825628_ZVPP-R7_snap.fits;6.25539;26484.4;5.3092;0
20211204091925703_ZVPP-R7_snap.fits;6.27505;26547.4;4.51684;0
20211204092025778_ZVPP-R7_snap.fits;5.12163;26515.1;5.0672;0
20211204092125852_ZVPP-R7_snap.fits;4.65283;26543;4.59767;0
20211204092225927_ZVPP-R7_snap.fits;5.56828;26490.2;5.80401;0
20211204092326002_ZVPP-R7_snap.fits;6.35553;26472.7;4.98245;0
20211204092426076_ZVPP-R7_snap.fits;6.15602;26480;5.10988;0
20211204092526151_ZVPP-R7_snap.fits;5.28574;26455.1;4.66016;0
20211204092626226_ZVPP-R7_snap.fits;5.95752;26458;4.55741;0
20211204092726300_ZVPP-R7_snap.fits;5.48826;26463.9;4.93815;0
20211204092826375_ZVPP-R7_snap.fits;5.77246;26500.5;6.51053;0
20211204092926450_ZVPP-R7_snap.fits;5.9359;26477.1;5.80859;0
20211204093026524_ZVPP-R7_snap.fits;5.71343;26535.6;4.94374;0
20211204093126599_ZVPP-R7_snap.fits;5.63726;26469.7;4.7149;0
20211204093226674_ZVPP-R7_snap.fits;6.94732;26487.3;5.00112;0
20211204093326748_ZVPP-R7_snap.fits;5.76454;26491.7;4.68522;0
20211204093426823_ZVPP-R7_snap.fits;5.0707;26481.4;4.54527;0
20211204093526898_ZVPP-R7_snap.fits;6.22377;26482.9;7.23513;0
20211204093626972_ZVPP-R7_snap.fits;5.56885;26506.3;3.98762;0
20211204093727047_ZVPP-R7_snap.fits;5.81969;26503.4;6.72926;0
20211204093827122_ZVPP-R7_snap.fits;5.23122;26450.7;4.13018;0
20211204093927196_ZVPP-R7_snap.fits;6.71002;26510.7;3.60128;0
20211204094027271_ZVPP-R7_snap.fits;5.14025;26543;4.1361;0
20211204094127346_ZVPP-R7_snap.fits;5.76798;26450.7;4.7313;0
20211204094227420_ZVPP-R7_snap.fits;5.96721;26449.2;5.48671;0
20211204094327495_ZVPP-R7_snap.fits;5.5753;26487.3;5.76517;0
20211204094427570_ZVPP-R7_snap.fits;5.98021;26535.6;4.08685;0
20211204094527644_ZVPP-R7_snap.fits;5.63424;26496.1;4.94447;0
20211204094627719_ZVPP-R7_snap.fits;6.05217;26547.4;4.09222;0
20211204094727794_ZVPP-R7_snap.fits;4.84534;26541.5;4.13489;0
20211204094827868_ZVPP-R7_snap.fits;6.08642;26519.5;4.51035;0
20211204094927943_ZVPP-R7_snap.fits;4.99127;26499;4.07746;0
20211204095028018_ZVPP-R7_snap.fits;5.84017;26531.2;5.64296;0
20211204095128092_ZVPP-R7_snap.fits;5.03861;26459.5;5.46311;0
20211204095228167_ZVPP-R7_snap.fits;5.63825;26452.1;4.4732;0
20211204095328242_ZVPP-R7_snap.fits;6.08982;26534.2;6.1783;0
20211204095428316_ZVPP-R7_snap.fits;5.89856;26532.7;4.28164;0
20211204095528391_ZVPP-R7_snap.fits;6.2298;26450.7;5.60782;0
20211204095628466_ZVPP-R7_snap.fits;4.1072;26526.9;4.14148;0
20211204095728540_ZVPP-R7_snap.fits;5.19923;26466.8;4.04752;0
20211204095828615_ZVPP-R7_snap.fits;5.43533;26459.5;4.44088;0
20211204095928690_ZVPP-R7_snap.fits;6.56367;26481.4;4.10314;0
