#timestamp,LO_Frequency,Hit,StdDev 
1638612015.2,286047003.7,N
1638612035.0,286047000.6,N
1638612035.9,286047000.6,N
1638612055.8,286047001.2,N
1638612075.6,286047001.1,N
1638612095.4,286047000.5,N
1638612115.3,286046999.8,N
1638612135.1,286046998.2,N
1638612155.9,286046999.0,N
1638612175.7,286046998.5,N
1638612195.5,286047000.7,N
1638612215.4,286047001.2,N
1638612235.2,286047001.1,N
1638612255.0,286047001.6,N
1638612255.9,286047001.6,N
1638612275.8,286047001.1,N
1638612295.6,286046999.3,N
1638612315.5,286046998.1,N
1638612335.3,286047011.9,Y
1638612355.1,286046996.5,P
1638612375.9,286046996.5,N
1638612395.7,286046996.7,N
1638612415.5,286046998.0,N
1638612435.4,286046997.8,N
1638612455.2,286046996.5,N
1638612475.1,286046999.2,N
1638612476.0,286046999.2,N
1638612495.8,286046996.6,N
1638612515.6,286046999.5,N
1638612535.5,286046999.1,N
1638612555.3,286046996.6,N
1638612575.1,286046997.4,N
1638612595.9,286046997.1,N
1638612615.7,286046997.7,N
1638612635.6,286046996.5,N
1638612655.4,286046996.7,N
1638612675.2,286046997.3,N
1638612695.1,286046997.2,N
1638612696.0,286046997.2,N
1638612715.8,286046999.0,N
1638612735.7,286046995.0,Y
1638612755.5,286046996.7,P
1638612775.3,286046997.2,P
1638612795.2,286046996.0,P
1638612815.0,286046996.4,Y
1638612815.9,286046996.4,P
1638612835.8,286046998.3,P
1638612855.6,286046999.9,N
1638612875.4,286047008.2,Y
1638612895.3,286047013.8,P
1638612915.1,286047007.9,N
1638612935.8,286047007.2,N
1638612955.7,286047005.8,N
1638612975.5,286047002.9,N
1638612995.4,286047005.8,N
1638613015.2,286047001.3,N
1638613035.0,286047003.4,N
1638613035.9,286047003.4,N
1638613055.8,286047003.8,N
1638613075.6,286047002.5,N
1638613095.5,286047000.1,N
1638613115.3,286047001.5,N
1638613135.1,286047002.5,N
1638613155.9,286047000.1,N
1638613205.7,286046998.8,E
1638613215.7,286046999.9,N
1638613235.5,286047000.4,P
1638613255.3,286046998.9,P
1638613275.2,286047002.3,Y
1638613295.0,286047001.7,P
1638613295.9,286047001.7,N
1638613315.8,286046998.4,N
1638613335.6,286046998.9,N
1638613355.4,286047001.2,N
1638613375.3,286047003.2,N
1638613395.1,286047003.1,N
1638613415.9,286047003.3,N
1638613435.7,286047003.4,N
1638613455.5,286047003.3,N
1638613475.4,286047005.6,Y
1638613495.2,286047005.2,P
1638613515.0,286047005.1,N
1638613515.9,286047005.1,P
1638613535.8,286047003.0,N
1638613555.6,286047001.4,N
1638613575.5,286047001.6,N
1638613595.3,286047001.9,N
1638613615.1,286047000.2,N
1638613635.9,286047000.4,N
1638613655.7,286047000.2,N
1638613675.6,286046998.7,N
1638613695.4,286046998.6,N
1638613715.2,286046998.5,N
1638613735.1,286047000.7,N
1638613736.0,286047000.7,N
1638613755.8,286047007.0,Y
1638613775.6,286047005.0,P
1638613795.5,286047003.8,N
1638613815.3,286047001.5,N
1638613835.2,286047001.0,N
1638613855.9,286046998.6,N
1638613875.7,286046998.2,N
1638613895.6,286046996.5,N
1638613915.4,286046999.6,N
1638613935.2,286046998.0,N
1638613955.1,286046993.3,N
1638613956.0,286046993.3,N
1638613975.8,286046995.4,N
1638613995.7,286046993.8,N
1638614015.5,286046995.8,N
1638614035.3,286046996.2,N
1638614055.2,286046996.2,N
1638614075.0,286046993.9,N
1638614075.9,286046993.9,N
1638614095.7,286046991.7,N
1638614115.6,286046995.2,N
1638614135.4,286046995.3,N
1638614155.3,286046995.2,N
1638614175.1,286046995.2,N
1638614176.0,286046995.2,N
1638614195.8,286046995.8,N
1638614215.7,286046993.6,N
1638614235.5,286046995.9,N
1638614255.4,286046993.5,N
1638614275.2,286046994.0,N
1638614295.0,286046992.8,N
1638614295.9,286046992.8,N
1638614315.8,286046994.6,N
1638614335.6,286046994.2,N
1638614355.4,286046994.6,N
1638614375.3,286046992.9,Y
1638614395.1,286046986.3,P
1638614415.9,286046998.1,N
1638614435.7,286047000.8,N
1638614455.5,286046998.6,N
1638614475.4,286047000.6,N
1638614495.2,286046999.9,N
1638614515.0,286046999.9,N
1638614515.9,286046999.9,N
1638614535.8,286047004.4,N
1638614555.6,286047001.5,N
1638614575.5,286047000.5,N
1638614595.3,286047002.1,N
1638614615.1,286047000.9,N
1638614635.9,286046998.6,N
1638614655.7,286046999.3,N
1638614675.5,286046996.5,N
1638614695.4,286046998.8,N
1638614715.2,286046996.7,N
1638614735.1,286046998.8,N
1638614736.0,286046998.8,N
1638614755.8,286046998.4,N
1638614775.6,286046998.8,N
1638614795.5,286046999.5,N
1638614815.3,286047011.9,Y
1638614835.1,286047002.4,P
1638614855.9,286047001.4,N
1638614875.7,286047000.2,N
1638614895.6,286047002.7,N
1638614915.4,286046999.8,N
1638614935.2,286047000.1,N
1638614955.1,286046999.7,N
1638614956.0,286046999.7,N
1638614975.8,286047002.4,N
1638614995.7,286047000.3,N
1638615015.5,286047000.0,N
1638615035.3,286047000.4,N
1638615055.2,286047001.4,N
1638615075.9,286046999.7,N
1638615095.7,286047001.5,N
1638615115.6,286047007.7,Y
1638615135.4,286047008.7,P
1638615155.3,286047006.5,N
1638615175.1,286047007.1,N
1638615195.8,286047005.9,N
1638615215.7,286047002.4,N
1638615235.5,286046999.8,N
1638615255.4,286046998.3,N
1638615275.2,286046999.4,N
1638615295.0,286046999.5,N
1638615295.9,286046999.5,N
1638615315.8,286046997.1,N
1638615335.6,286046998.2,N
1638615355.4,286046996.7,N
1638615375.3,286046995.0,N
1638615395.1,286046995.7,N
1638615415.9,286047001.4,N
1638615435.7,286046999.5,N
1638615455.5,286046997.8,N
1638615475.4,286046999.0,N
1638615495.2,286047000.8,N
1638615515.0,286046997.1,N
1638615515.9,286046997.1,N
1638615535.8,286046995.7,N
1638615555.6,286046995.8,N
1638615575.5,286046995.0,N
1638615595.3,286046995.3,N
