#timestamp,LO_Frequency,Hit,StdDev 
1638644415.9,286047000.5,N
1638644435.7,286047000.2,N
1638644455.5,286046998.2,N
1638644475.4,286046995.0,N
1638644495.2,286046994.9,N
1638644515.1,286046995.3,N
1638644516.0,286046995.3,N
1638644535.8,286046996.9,N
1638644555.6,286046996.8,N
1638644575.5,286047000.0,N
1638644595.3,286046998.1,N
1638644615.2,286047000.0,N
1638644635.9,286047001.8,N
1638644655.7,286047002.0,N
1638644675.6,286047001.4,N
1638644695.4,286047000.4,N
1638644715.2,286046998.1,N
1638644735.1,286046998.7,N
1638644736.0,286046998.7,N
1638644755.8,286046998.8,N
1638644775.7,286046998.5,N
1638644795.5,286047000.5,N
1638644815.3,286047000.5,N
1638644835.2,286046999.7,N
1638644855.0,286046998.9,N
1638644855.9,286046998.9,N
1638644875.8,286047000.9,N
1638644895.6,286047002.7,N
1638644915.4,286047004.3,N
1638644935.3,286047005.5,N
1638644955.1,286047005.8,N
1638644975.8,286047003.0,N
1638644995.7,286047004.1,N
1638645015.5,286047002.7,N
1638645035.4,286046998.5,N
1638645055.2,286047002.5,N
1638645075.0,286047000.1,N
1638645075.9,286047000.1,N
1638645095.8,286047001.4,N
1638645115.6,286047002.1,N
1638645135.4,286047002.8,N
1638645155.3,286047002.0,N
1638645175.1,286047003.1,N
1638645195.9,286047004.9,N
1638645215.7,286047003.5,N
1638645235.5,286047003.6,N
1638645255.4,286047004.2,N
1638645275.2,286047004.3,N
1638645295.1,286047003.1,N
1638645296.0,286047003.1,N
1638645315.8,286047005.9,N
1638645335.6,286047003.0,N
1638645355.5,286047003.1,N
1638645375.3,286047004.0,N
1638645395.1,286047003.4,N
1638645415.9,286047003.5,N
1638645435.7,286047004.2,N
1638645455.6,286047001.7,N
1638645475.4,286047002.0,N
1638645495.2,286047001.4,N
1638645515.1,286047000.3,N
1638645516.0,286047000.3,N
1638645535.8,286047002.6,N
1638645555.7,286047003.5,N
1638645575.5,286047002.5,N
1638645595.3,286047000.7,N
1638645615.2,286047000.0,N
1638645635.0,286047002.2,N
1638645635.9,286047002.2,N
1638645655.7,286047002.0,N
1638645675.6,286047004.3,Y
1638645695.4,286047002.7,P
1638645715.3,286047002.7,P
1638645735.1,286047000.2,P
1638645755.8,286047001.0,N
1638645775.7,286047002.7,N
1638645795.5,286047002.0,N
1638645815.4,286047002.2,N
1638645835.2,286047001.8,N
1638645855.0,286047001.6,N
1638645855.9,286047001.6,N
1638645875.8,286047001.6,N
1638645895.6,286047002.1,N
1638645915.5,286047000.2,N
1638645935.3,286046998.1,N
1638645955.1,286046998.6,N
1638645975.9,286047000.5,N
1638645995.7,286046998.7,N
1638646015.5,286047000.9,N
1638646035.4,286046998.9,N
1638646055.2,286046997.4,N
1638646075.1,286046996.7,N
1638646076.0,286046996.7,N
1638646095.8,286046999.4,N
1638646115.6,286046999.3,N
1638646135.5,286046999.0,N
1638646155.3,286046999.1,N
1638646175.1,286047001.0,N
1638646195.9,286046998.4,N
1638646215.7,286046999.0,N
1638646235.6,286046997.1,N
1638646255.4,286046997.3,N
1638646275.2,286046996.7,N
1638646295.1,286046997.1,N
1638646296.0,286046997.1,N
1638646315.8,286046997.8,N
1638646335.6,286046998.9,N
1638646355.5,286047001.5,N
1638646375.3,286047004.1,N
1638646395.2,286047001.5,N
1638646415.9,286046999.7,N
1638646435.7,286046998.8,N
1638646455.6,286046999.4,N
1638646475.4,286046998.7,N
1638646495.3,286047002.5,N
1638646515.1,286046999.7,N
1638646516.0,286046999.7,N
1638646535.8,286047002.0,N
1638646555.7,286047002.3,N
1638646575.5,286047002.6,N
1638646595.3,286047000.9,N
1638646615.2,286046998.2,N
1638646635.0,286046999.9,N
1638646635.9,286046999.9,N
1638646655.8,286047011.9,Y
1638646675.6,286046998.8,P
1638646695.4,286046996.6,P
1638646715.3,286047000.9,N
1638646735.1,286047000.1,N
1638646755.9,286046998.1,N
1638646775.7,286046998.2,N
1638646795.5,286047002.7,N
1638646815.4,286046998.5,N
1638646835.2,286046998.8,N
1638646855.0,286047001.5,N
1638646855.9,286047001.5,N
1638646875.8,286047004.1,N
1638646895.6,286047002.6,N
1638646915.5,286047000.0,N
1638646935.3,286046998.3,N
1638646955.1,286046998.9,N
1638646975.9,286047001.1,N
1638646995.7,286046998.2,N
1638647015.5,286047002.8,N
1638647035.4,286046999.9,N
1638647055.2,286046998.6,N
1638647075.1,286046999.8,N
1638647076.0,286046999.8,N
1638647095.8,286047002.3,N
1638647115.6,286047003.3,N
1638647135.5,286047001.8,N
1638647155.3,286047002.4,N
1638647175.1,286047000.2,N
1638647195.9,286046999.9,N
1638647215.7,286047001.0,N
1638647235.6,286047001.1,N
1638647255.4,286046998.4,N
1638647275.2,286047001.2,N
1638647295.1,286046998.6,N
1638647296.0,286046998.6,N
1638647315.8,286047000.3,N
1638647335.7,286047002.4,N
1638647355.5,286047000.1,N
1638647375.3,286047001.4,N
1638647395.2,286047002.1,N
1638647415.0,286047002.3,N
1638647415.9,286047002.3,N
1638647435.8,286046998.5,N
1638647455.6,286046998.8,N
1638647475.4,286047001.1,N
1638647495.3,286046998.7,N
1638647515.1,286047000.3,N
1638647535.8,286047000.0,N
1638647555.7,286047002.3,N
1638647575.5,286047000.1,N
1638647595.4,286046999.8,N
1638647615.2,286046999.4,N
1638647635.0,286046996.8,N
1638647635.9,286046996.8,N
1638647655.8,286046998.6,N
1638647675.6,286047001.0,N
1638647695.5,286047000.2,N
1638647715.3,286046998.5,N
1638647735.1,286047000.7,N
1638647755.9,286047000.7,N
1638647775.7,286046998.3,N
1638647795.5,286046998.5,N
1638647815.4,286046998.1,N
1638647835.2,286047000.8,N
1638647855.1,286046999.5,N
1638647856.0,286046999.5,N
1638647875.8,286047000.2,N
1638647895.6,286047002.5,N
1638647915.5,286047002.6,N
1638647935.3,286047000.7,N
1638647955.2,286047004.3,N
1638647975.9,286047002.8,N
1638647995.7,286047001.7,N
