# file name; noise; peak f.; mag.; duration
20211204020052999_ZVPP-R7_snap.fits;32.1438;26477.1;23.8591;0
20211204020153074_ZVPP-R7_snap.fits;30.7171;26455.1;22.3322;0
20211204020253148_ZVPP-R7_snap.fits;25.2933;26509.3;18.4884;0
20211204020353223_ZVPP-R7_snap.fits;26.7653;26466.8;30.6143;0
20211204020453298_ZVPP-R7_snap.fits;34.3578;26540;28.5887;0
20211204020553372_ZVPP-R7_snap.fits;33.9802;26509.3;23.6901;0
20211204020653447_ZVPP-R7_snap.fits;30.6853;26503.4;25.0391;0
20211204020753522_ZVPP-R7_snap.fits;36.4567;26462.4;28.7875;0
20211204020853596_ZVPP-R7_snap.fits;32.8328;26468.3;29.8505;0
20211204020953671_ZVPP-R7_snap.fits;31.2686;26500.5;31.5851;0
20211204021053746_ZVPP-R7_snap.fits;34.1838;26528.3;25.1026;0
20211204021153820_ZVPP-R7_snap.fits;35.6689;26525.4;34.5542;0
20211204021253895_ZVPP-R7_snap.fits;36.4333;26538.6;37.9165;0
20211204021353970_ZVPP-R7_snap.fits;32.1218;26493.2;33.9438;0
20211204021454044_ZVPP-R7_snap.fits;30.249;26502;26.8427;0
20211204021554119_ZVPP-R7_snap.fits;39.9276;26477.1;33.7497;0
20211204021654194_ZVPP-R7_snap.fits;38.1794;26484.4;32.0238;0
20211204021754268_ZVPP-R7_snap.fits;37.4511;26519.5;33.942;0
20211204021854343_ZVPP-R7_snap.fits;37.0183;26455.1;29.2589;0
20211204021954418_ZVPP-R7_snap.fits;31.9446;26488.8;32.4977;0
20211204022054492_ZVPP-R7_snap.fits;33.1631;26472.7;27.2736;0
20211204022154567_ZVPP-R7_snap.fits;33.2083;26510.7;30.6292;0
20211204022254642_ZVPP-R7_snap.fits;45.1423;26491.7;25.8574;0
20211204022354716_ZVPP-R7_snap.fits;32.9438;26543;28.1953;0
20211204022454791_ZVPP-R7_snap.fits;34.1459;26481.4;25.4402;0
20211204022554866_ZVPP-R7_snap.fits;34.4267;26540;29.2348;0
20211204022654940_ZVPP-R7_snap.fits;34.3748;26478.5;32.8987;0
20211204022755015_ZVPP-R7_snap.fits;27.0607;26477.1;25.7382;0
20211204022855090_ZVPP-R7_snap.fits;31.3781;26474.1;23.8882;0
20211204022955164_ZVPP-R7_snap.fits;30.1423;26547.4;24.2238;0
20211204023055239_ZVPP-R7_snap.fits;28.0319;26466.8;24.583;0
20211204023155314_ZVPP-R7_snap.fits;27.9351;26469.7;24.773;0
20211204023255388_ZVPP-R7_snap.fits;31.9351;26472.7;22.8006;0
20211204023355463_ZVPP-R7_snap.fits;32.1594;26502;25.4169;0
20211204023455538_ZVPP-R7_snap.fits;30.95;26499;24.7152;0
20211204023555612_ZVPP-R7_snap.fits;36.3191;26521;27.1421;0
20211204023655687_ZVPP-R7_snap.fits;29.0656;26515.1;25.4343;0
20211204023755762_ZVPP-R7_snap.fits;27.3776;26525.4;24.2888;0
20211204023855836_ZVPP-R7_snap.fits;32.858;26469.7;26.3461;0
20211204023955911_ZVPP-R7_snap.fits;31.2757;26499;24.2713;0
20211204024055986_ZVPP-R7_snap.fits;31.4606;26538.6;23.3463;0
20211204024156060_ZVPP-R7_snap.fits;32.0659;26449.2;32.0145;0
20211204024256135_ZVPP-R7_snap.fits;29.1232;26484.4;37.4188;0
20211204024356210_ZVPP-R7_snap.fits;25.7791;26466.8;25.5767;0
20211204024456284_ZVPP-R7_snap.fits;30.3729;26474.1;24.0511;0
20211204024556359_ZVPP-R7_snap.fits;29.4161;26488.8;27.6018;0
20211204024656434_ZVPP-R7_snap.fits;31.7059;26531.2;25.5354;0
20211204024756508_ZVPP-R7_snap.fits;33.3532;26544.4;30.2524;0
20211204024856583_ZVPP-R7_snap.fits;32.3033;26474.1;27.2068;0
20211204024956658_ZVPP-R7_snap.fits;33.0242;26545.9;28.1577;0
20211204025056732_ZVPP-R7_snap.fits;28.4;26466.8;33.9772;0
20211204025156807_ZVPP-R7_snap.fits;28.2301;26450.7;28.9085;0
20211204025256882_ZVPP-R7_snap.fits;26.5054;26523.9;26.2724;0
20211204025356956_ZVPP-R7_snap.fits;31.7848;26474.1;25.797;0
20211204025457031_ZVPP-R7_snap.fits;29.8957;26459.5;26.2916;0
20211204025557106_ZVPP-R7_snap.fits;36.9454;26522.5;28.051;0
20211204025657180_ZVPP-R7_snap.fits;29.2298;26463.9;39.3508;0
20211204025757255_ZVPP-R7_snap.fits;32.8045;26466.8;29.4026;0
20211204025857330_ZVPP-R7_snap.fits;27.6627;26453.6;22.2465;0
20211204025957404_ZVPP-R7_snap.fits;31.3787;26465.3;27.328;0
