#timestamp,LO_Frequency,Hit,StdDev 
1638626415.0,286046999.8,N
1638626415.9,286046999.8,N
1638626435.8,286047000.9,N
1638626455.6,286047002.1,N
1638626475.5,286047004.1,N
1638626495.3,286047003.6,N
1638626515.1,286047003.7,N
1638626535.9,286047001.5,N
1638626555.7,286047001.4,N
1638626575.6,286047003.9,N
1638626595.4,286047004.2,N
1638626615.2,286047008.8,Y
1638626635.1,286047005.7,P
1638626636.0,286047005.7,P
1638626655.8,286047005.2,P
1638626675.7,286047005.6,Y
1638626695.5,286047001.9,P
1638626715.3,286047002.5,N
1638626735.2,286047001.5,N
1638626755.0,286046999.9,N
1638626755.9,286046999.9,N
1638626775.8,286047000.8,N
1638626795.6,286047001.4,N
1638626815.4,286047009.4,Y
1638626835.3,286047009.0,P
1638626855.1,286047004.6,N
1638626875.8,286047007.4,N
1638626895.7,286682714.5,Y
1638626915.5,286046998.7,P
1638626935.4,286046995.4,N
1638626955.2,286046995.6,N
1638626975.0,286046991.9,N
1638626975.9,286046991.9,N
1638626995.8,286046993.6,N
1638627015.6,286046994.5,N
1638627035.5,286046992.1,N
1638627055.3,286046992.7,N
1638627075.1,286046988.5,N
1638627095.9,286046990.3,N
1638627115.7,286046989.1,N
1638627135.5,286046988.6,N
1638627155.4,286046992.5,N
1638627175.2,286046996.6,N
1638627195.1,286047001.9,N
1638627196.0,286047001.9,N
1638627215.8,286047002.8,N
1638627235.6,286047001.5,N
1638627255.5,286047001.7,N
1638627275.3,286047000.1,N
1638627295.1,286046999.0,N
1638627315.9,286046993.4,N
1638627335.7,286046990.1,N
1638627355.6,286046992.4,N
1638627375.4,286046992.3,N
1638627395.2,286046994.6,N
1638627415.1,286046994.5,N
1638627416.0,286046994.5,N
1638627435.8,286046993.4,N
1638627455.7,286046995.3,N
1638627475.5,286046997.7,N
1638627495.3,286046997.4,N
1638627515.2,286046996.9,N
1638627535.0,286046999.2,N
1638627535.9,286046999.2,N
1638627555.7,286046996.6,N
1638627575.6,286046997.0,N
1638627595.4,286046997.1,N
1638627615.3,286046997.8,N
1638627635.1,286046997.7,N
1638627636.0,286046997.7,N
1638627655.8,286046997.4,N
1638627675.7,286046995.2,N
1638627695.5,286046993.9,N
1638627715.4,286046990.1,Y
1638627735.2,286046996.3,P
1638627755.0,286046994.5,P
1638627755.9,286046994.5,P
1638627775.8,286046992.5,Y
1638627795.6,286046997.5,P
1638627815.5,286046997.8,N
1638627835.3,286046995.3,P
1638627855.1,286046995.5,Y
1638627875.9,286046999.6,P
1638627895.7,286046996.8,N
1638627915.5,286046994.9,P
1638627935.4,286047002.0,N
1638627955.2,286046997.0,N
1638627975.1,286046991.8,Y
1638627976.0,286046991.8,P
1638627995.8,286046995.7,N
1638628015.6,286046992.5,P
1638628035.5,286046998.3,N
1638628055.3,286046995.6,N
1638628075.2,286046992.3,Y
1638628095.9,286046991.9,P
1638628115.7,286046989.2,P
1638628135.6,286046987.8,P
1638628155.4,286046987.2,Y
1638628175.2,286046993.7,P
1638628195.1,286046995.6,P
1638628196.0,286046995.6,N
1638628215.8,286046995.3,N
1638628235.7,286046996.0,N
1638628255.5,286047001.7,N
1638628275.3,286047002.1,N
1638628295.2,286046998.3,N
1638628315.0,286046998.4,N
1638628315.9,286046998.4,N
1638628335.7,286046999.2,N
1638628355.6,286046995.4,N
1638628375.4,286046999.4,N
1638628395.3,286046997.3,N
1638628415.1,286046997.8,N
1638628435.8,286046998.0,N
1638628455.7,286046992.1,N
1638628475.5,286046995.5,N
1638628495.4,286047000.7,N
1638628515.2,286047002.8,N
1638628535.0,286047001.1,N
1638628535.9,286047001.1,N
1638628555.8,286046996.5,N
1638628575.6,286046997.2,N
1638628595.4,286046995.1,N
1638628615.3,286046995.6,N
1638628635.1,286046995.9,N
1638628655.9,286046994.5,N
1638628675.7,286046992.2,N
1638628695.5,286046992.7,N
1638628715.4,286046994.2,N
1638628735.2,286046994.1,N
1638628755.0,286046991.7,N
1638628755.9,286046991.7,N
1638628775.8,286046990.4,Y
1638628795.6,286046995.3,P
1638628815.5,286046997.2,P
1638628835.3,286046997.6,N
1638628855.1,286046995.1,Y
1638628875.9,286047000.0,P
1638628895.7,286047002.7,N
1638628915.6,286047000.1,N
1638628935.4,286047000.5,N
1638628955.2,286046998.6,N
1638628975.1,286047001.2,N
1638628976.0,286047001.2,N
1638628995.8,286046998.8,N
1638629015.7,286046999.6,N
1638629035.5,286046996.8,N
1638629055.3,286046999.5,N
1638629075.2,286046998.0,N
1638629095.9,286046995.6,N
1638629115.7,286046994.0,Y
1638629135.6,286046995.8,P
1638629155.4,286046996.8,N
1638629175.3,286046998.7,N
1638629195.1,286046998.8,N
1638629196.0,286046998.8,N
1638629215.8,286046999.1,N
1638629235.7,286047002.6,N
1638629255.5,286047003.7,N
1638629275.3,286047002.3,N
1638629295.2,286047000.3,N
1638629315.0,286047001.1,N
1638629315.9,286047001.1,N
1638629335.8,286047000.2,N
1638629355.6,286047002.0,N
1638629375.4,286047002.2,N
1638629395.3,286047002.2,N
1638629415.1,286043239.2,Y
1638629435.9,286047000.2,P
1638629455.7,286047001.8,P
1638629475.5,286047003.3,P
1638629495.4,286047004.1,Y
1638629515.2,286047001.6,P
1638629535.1,286047002.5,P
1638629536.0,286047002.5,P
1638629555.8,286046998.8,N
1638629575.6,286046998.4,N
1638629595.5,286046998.6,N
1638629615.3,286046996.6,N
1638629635.1,286046999.4,N
1638629655.9,286046997.0,N
1638629675.7,286047001.0,N
1638629695.6,286047002.3,N
1638629715.4,286047000.1,N
1638629735.2,286047002.2,N
1638629755.1,286047002.3,N
1638629756.0,286047002.3,N
1638629775.8,286047007.4,Y
1638629795.6,286047005.8,P
1638629815.5,286047003.5,N
1638629835.3,286047004.0,N
1638629855.2,286047003.0,N
1638629875.9,286047004.5,N
1638629895.7,286047005.1,Y
1638629915.6,286047002.0,P
1638629935.4,286047002.4,P
1638629955.2,286047002.3,P
1638629975.1,286047002.7,Y
1638629976.0,286047002.7,P
1638629995.8,286047002.6,P
