# file name; noise; peak f.; mag.; duration
20211204200013490_ZVPP-R7_snap.fits;6.66493;26496.1;6.02809;0
20211204200113564_ZVPP-R7_snap.fits;5.43476;26485.8;4.90769;0
20211204200213639_ZVPP-R7_snap.fits;5.55316;26522.5;5.3335;0
20211204200313714_ZVPP-R7_snap.fits;6.39066;26458;5.64137;0
20211204200413788_ZVPP-R7_snap.fits;6.13564;26529.8;5.4183;0
20211204200513863_ZVPP-R7_snap.fits;7.15238;26488.8;4.92605;0
20211204200613938_ZVPP-R7_snap.fits;5.3833;26471.2;5.86999;0
20211204200714012_ZVPP-R7_snap.fits;6.87108;26522.5;5.0464;0
20211204200814087_ZVPP-R7_snap.fits;5.96175;26500.5;5.65596;0
20211204200914162_ZVPP-R7_snap.fits;6.88604;26449.2;6.52044;0
20211204201014236_ZVPP-R7_snap.fits;7.70022;26529.8;5.6727;0
20211204201114311_ZVPP-R7_snap.fits;6.79125;26535.6;5.81539;0
20211204201214386_ZVPP-R7_snap.fits;6.07458;26450.7;6.02549;0
20211204201314460_ZVPP-R7_snap.fits;6.24747;26460.9;5.82064;0
20211204201414535_ZVPP-R7_snap.fits;5.65977;26510.7;6.48815;0
20211204201514610_ZVPP-R7_snap.fits;6.12326;26526.9;5.56353;0
20211204201614684_ZVPP-R7_snap.fits;6.2881;26460.9;6.04916;0
20211204201714759_ZVPP-R7_snap.fits;5.9547;26471.2;5.98337;0
20211204201814834_ZVPP-R7_snap.fits;6.30235;26507.8;5.83483;0
20211204201914908_ZVPP-R7_snap.fits;6.18493;26496.1;6.35219;0
20211204202014983_ZVPP-R7_snap.fits;5.49531;26482.9;4.36535;0
20211204202115058_ZVPP-R7_snap.fits;6.22129;26465.3;3.87201;0
20211204202215132_ZVPP-R7_snap.fits;6.85901;26465.3;6.00915;0
20211204202315207_ZVPP-R7_snap.fits;5.68197;26453.6;4.18441;0
20211204202415282_ZVPP-R7_snap.fits;5.66101;26463.9;5.22379;0
20211204202515356_ZVPP-R7_snap.fits;5.87915;26529.8;4.72881;0
20211204202615431_ZVPP-R7_snap.fits;6.86592;26509.3;3.4999;0
20211204202715506_ZVPP-R7_snap.fits;6.69836;26474.1;6.27816;0
20211204202815580_ZVPP-R7_snap.fits;5.401;26500.5;5.31979;0
20211204202915655_ZVPP-R7_snap.fits;6.04568;26463.9;4.47602;0
20211204203015730_ZVPP-R7_snap.fits;5.53116;26496.1;5.11836;0
20211204203115804_ZVPP-R7_snap.fits;5.87891;26532.7;5.69227;0
20211204203215879_ZVPP-R7_snap.fits;5.55432;26487.3;6.68622;0
20211204203315954_ZVPP-R7_snap.fits;6.91643;26449.2;5.43145;0
20211204203416028_ZVPP-R7_snap.fits;6.64653;26497.6;4.84546;0
20211204203516103_ZVPP-R7_snap.fits;5.46389;26534.2;4.14189;0
20211204203616178_ZVPP-R7_snap.fits;6.04075;26500.5;5.21913;0
20211204203716252_ZVPP-R7_snap.fits;5.94882;26490.2;4.69776;0
20211204203816327_ZVPP-R7_snap.fits;5.66544;26544.4;5.20108;0
20211204203916402_ZVPP-R7_snap.fits;5.9613;26541.5;5.21061;0
20211204204016476_ZVPP-R7_snap.fits;5.41177;26526.9;4.72925;0
20211204204116551_ZVPP-R7_snap.fits;5.65317;26493.2;6.75247;0
20211204204216626_ZVPP-R7_snap.fits;5.51106;26493.2;4.58041;0
20211204204316700_ZVPP-R7_snap.fits;6.7243;26478.5;6.03803;0
20211204204416775_ZVPP-R7_snap.fits;6.24244;26487.3;6.37431;0
20211204204516850_ZVPP-R7_snap.fits;5.12104;26480;5.1648;0
20211204204616924_ZVPP-R7_snap.fits;6.75836;26506.3;6.57098;0
20211204204716999_ZVPP-R7_snap.fits;6.79808;26484.4;5.96946;0
20211204204817074_ZVPP-R7_snap.fits;6.31547;26477.1;4.63215;0
20211204204917148_ZVPP-R7_snap.fits;5.73832;26477.1;5.3582;0
20211204205017223_ZVPP-R7_snap.fits;7.57347;26528.3;6.9038;0
20211204205117298_ZVPP-R7_snap.fits;6.3856;26532.7;4.3672;0
20211204205217372_ZVPP-R7_snap.fits;6.63754;26475.6;7.42364;0
20211204205317447_ZVPP-R7_snap.fits;7.41108;26490.2;6.16309;0
20211204205417522_ZVPP-R7_snap.fits;7.23237;26465.3;6.98825;0
20211204205517596_ZVPP-R7_snap.fits;6.70023;26537.1;5.56894;0
20211204205617671_ZVPP-R7_snap.fits;6.89839;26525.4;7.16888;0
20211204205717746_ZVPP-R7_snap.fits;7.83181;26490.2;7.26213;0
20211204205817820_ZVPP-R7_snap.fits;7.09044;26482.9;6.42894;0
20211204205917895_ZVPP-R7_snap.fits;8.14121;26502;5.03292;0
