# file name; noise; peak f.; mag.; duration
20211204040001884_ZVPP-R7_snap.fits;27.2476;26519.5;20.1178;0
20211204040101959_ZVPP-R7_snap.fits;27.9008;26537.1;28.7614;0
20211204040202034_ZVPP-R7_snap.fits;31.8945;26488.8;19.1843;0
20211204040302108_ZVPP-R7_snap.fits;27.64;26493.2;30.3812;0
20211204040402183_ZVPP-R7_snap.fits;32.2309;26540;22.6491;0
20211204040502258_ZVPP-R7_snap.fits;26.4983;26528.3;34.2897;0
20211204040602332_ZVPP-R7_snap.fits;26.9402;26465.3;25.1323;0
20211204040702407_ZVPP-R7_snap.fits;31.1085;26497.6;27.3656;0
20211204040802482_ZVPP-R7_snap.fits;31.9702;26482.9;30.5486;0
20211204040902556_ZVPP-R7_snap.fits;36.3263;26532.7;28.0466;0
20211204041002631_ZVPP-R7_snap.fits;32.0521;26504.9;23.227;0
20211204041102706_ZVPP-R7_snap.fits;33.9488;26519.5;27.5451;0
20211204041202780_ZVPP-R7_snap.fits;27.1023;26496.1;28.6079;0
20211204041302855_ZVPP-R7_snap.fits;32.4002;26532.7;30.1335;0
20211204041402930_ZVPP-R7_snap.fits;31.9297;26487.3;25.8046;0
20211204041503004_ZVPP-R7_snap.fits;32.8298;26532.7;33.4045;0
20211204041603079_ZVPP-R7_snap.fits;29.534;26526.9;23.9731;0
20211204041703154_ZVPP-R7_snap.fits;33.8865;26468.3;23.1264;0
20211204041803228_ZVPP-R7_snap.fits;27.9556;26456.5;16.7836;0
20211204041903303_ZVPP-R7_snap.fits;29.5425;26535.6;26.4986;0
20220203191316378_ZVPP-R7_snap.fits;27.7615;26491.7;28.7084;0
20211204042103452_ZVPP-R7_snap.fits;29.1952;26503.4;20.6541;0
20211204042203527_ZVPP-R7_snap.fits;30.5544;26453.6;27.5866;0
20211204042303602_ZVPP-R7_snap.fits;24.0988;26460.9;27.837;0
20211204042403676_ZVPP-R7_snap.fits;24.9198;26544.4;24.8402;0
20211204042503751_ZVPP-R7_snap.fits;26.1625;26537.1;24.5471;0
20211204042603826_ZVPP-R7_snap.fits;33.1687;26513.7;28.1098;0
20211204042703900_ZVPP-R7_snap.fits;29.9382;26465.3;30.3065;0
20211204042803975_ZVPP-R7_snap.fits;29.0398;26531.2;28.7404;0
20211204042904050_ZVPP-R7_snap.fits;24.1445;26469.7;23.6117;0
20211204043004124_ZVPP-R7_snap.fits;31.8398;26456.5;25.9928;0
20211204043104199_ZVPP-R7_snap.fits;32.7367;26531.2;28.3547;0
20211204043204274_ZVPP-R7_snap.fits;33.5147;26522.5;25.4806;0
20211204043304348_ZVPP-R7_snap.fits;30.0483;26547.4;23.5124;0
20211204043404423_ZVPP-R7_snap.fits;33.1636;26547.4;22.271;0
20211204043504498_ZVPP-R7_snap.fits;35.117;26497.6;23.0427;0
20211204043604572_ZVPP-R7_snap.fits;29.7672;26455.1;28.8897;0
20211204043704647_ZVPP-R7_snap.fits;28.5877;26521;33.52;0
20211204043804722_ZVPP-R7_snap.fits;34.0763;26545.9;29.728;0
20211204043904796_ZVPP-R7_snap.fits;28.5975;26513.7;28.2128;0
20211204044004871_ZVPP-R7_snap.fits;29.826;26512.2;24.8038;0
20211204044104946_ZVPP-R7_snap.fits;32.174;26474.1;26.7935;0
20211204044205020_ZVPP-R7_snap.fits;33.0802;26474.1;24.687;0
20211204044305095_ZVPP-R7_snap.fits;31.2972;26463.9;26.1119;0
20211204044405170_ZVPP-R7_snap.fits;28.3929;26513.7;27.7696;0
20211204044505244_ZVPP-R7_snap.fits;30.6332;26512.2;25.4372;0
20211204044605319_ZVPP-R7_snap.fits;28.647;26545.9;28.8167;0
20211204044705394_ZVPP-R7_snap.fits;25.5387;26525.4;19.7326;0
20211204044805468_ZVPP-R7_snap.fits;28.2606;26541.5;23.3365;0
20211204044905543_ZVPP-R7_snap.fits;32.8419;26515.1;25.1982;0
20211204045005618_ZVPP-R7_snap.fits;28.2777;26484.4;32.54;0
20211204045105692_ZVPP-R7_snap.fits;30.5692;26545.9;30.1115;0
20211204045205767_ZVPP-R7_snap.fits;31.6704;26452.1;23.4442;0
20211204045305842_ZVPP-R7_snap.fits;32.2043;26526.9;21.8493;0
20211204045405916_ZVPP-R7_snap.fits;34.5285;26484.4;29.3122;0
20211204045505991_ZVPP-R7_snap.fits;33.956;26491.7;36.1015;0
20211204045606066_ZVPP-R7_snap.fits;33.0842;26450.7;34.6395;0
20211204045706140_ZVPP-R7_snap.fits;24.4893;26460.9;24.1466;0
20211204045806215_ZVPP-R7_snap.fits;30.9597;26487.3;32.9647;0
20211204045906290_ZVPP-R7_snap.fits;29.0001;26456.5;21.6264;0
