# file name; noise; peak f.; mag.; duration
20211204150051164_ZVPP-R7_snap.fits;5.51272;26487.3;4.90229;0
20211204150151239_ZVPP-R7_snap.fits;4.97626;26504.9;5.43228;0
20211204150251314_ZVPP-R7_snap.fits;5.65722;26509.3;5.6152;0
20211204150351388_ZVPP-R7_snap.fits;5.89982;26544.4;4.16407;0
20211204150451463_ZVPP-R7_snap.fits;5.43099;26547.4;4.76949;0
20211204150551538_ZVPP-R7_snap.fits;5.05551;26484.4;5.09119;0
20211204150651612_ZVPP-R7_snap.fits;5.22078;26532.7;5.45979;0
20211204150751687_ZVPP-R7_snap.fits;5.4872;26456.5;4.49709;0
20211204150851762_ZVPP-R7_snap.fits;5.67738;26491.7;4.83619;0
20211204150951836_ZVPP-R7_snap.fits;4.46432;26535.6;4.61284;0
20211204151051911_ZVPP-R7_snap.fits;5.81224;26450.7;4.74688;0
20211204151151986_ZVPP-R7_snap.fits;5.07181;26487.3;3.42726;0
20211204151252060_ZVPP-R7_snap.fits;5.56714;26496.1;4.8821;0
20211204151352135_ZVPP-R7_snap.fits;5.78896;26459.5;5.31623;0
20211204151452210_ZVPP-R7_snap.fits;5.5193;26480;3.80523;0
20211204151552284_ZVPP-R7_snap.fits;5.95733;26453.6;4.90505;0
20211204151652359_ZVPP-R7_snap.fits;5.41851;26534.2;5.30724;0
20211204151752434_ZVPP-R7_snap.fits;5.93878;26513.7;3.88731;0
20211204151852508_ZVPP-R7_snap.fits;5.34361;26500.5;5.17709;0
20211204151952583_ZVPP-R7_snap.fits;5.3005;26465.3;4.8551;0
20211204152052658_ZVPP-R7_snap.fits;5.68176;26468.3;4.31055;0
20211204152152732_ZVPP-R7_snap.fits;5.81292;26459.5;3.76613;0
20211204152252807_ZVPP-R7_snap.fits;6.46317;26531.2;5.13874;0
20211204152352882_ZVPP-R7_snap.fits;5.2113;26535.6;4.80094;0
20211204152452956_ZVPP-R7_snap.fits;5.04774;26512.2;4.83861;0
20211204152553031_ZVPP-R7_snap.fits;5.20256;26538.6;6.32845;0
20211204152653106_ZVPP-R7_snap.fits;5.50564;26519.5;4.64093;0
20211204152753180_ZVPP-R7_snap.fits;5.57654;26450.7;4.67887;0
20211204152853255_ZVPP-R7_snap.fits;5.23064;26522.5;5.18732;0
20211204152953330_ZVPP-R7_snap.fits;6.01336;26525.4;5.31403;0
20211204153053404_ZVPP-R7_snap.fits;5.6485;26475.6;4.2276;0
20211204153153479_ZVPP-R7_snap.fits;6.10078;26455.1;4.86655;0
20211204153253554_ZVPP-R7_snap.fits;5.5771;26521;4.23723;0
20211204153353628_ZVPP-R7_snap.fits;6.27564;26463.9;4.50385;0
20211204153453703_ZVPP-R7_snap.fits;4.62734;26503.4;5.38082;0
20211204153553778_ZVPP-R7_snap.fits;10.1374;26516.6;7.47822;0
20211204153653852_ZVPP-R7_snap.fits;5.75649;26458;5.21793;0
20211204153753927_ZVPP-R7_snap.fits;5.03901;26474.1;3.46904;0
20211204153854002_ZVPP-R7_snap.fits;4.89925;26466.8;5.04968;0
20211204153954076_ZVPP-R7_snap.fits;5.76601;26493.2;5.16602;0
20211204154054151_ZVPP-R7_snap.fits;5.73572;26485.8;4.47123;0
20211204154154226_ZVPP-R7_snap.fits;6.15724;26485.8;3.60939;0
20211204154254300_ZVPP-R7_snap.fits;5.34344;26481.4;5.20052;0
20211204154354375_ZVPP-R7_snap.fits;5.61002;26503.4;5.05967;0
20211204154454450_ZVPP-R7_snap.fits;5.99036;26471.2;4.5035;0
20211204154554524_ZVPP-R7_snap.fits;4.5787;26513.7;4.24468;0
20211204154654599_ZVPP-R7_snap.fits;4.93138;26503.4;4.89497;0
20211204154754674_ZVPP-R7_snap.fits;6.27788;26466.8;4.577;0
20211204154854748_ZVPP-R7_snap.fits;4.7846;26458;4.61504;0
20211204154954823_ZVPP-R7_snap.fits;6.74654;26491.7;4.34182;0
20211204155054898_ZVPP-R7_snap.fits;5.57074;26496.1;4.51575;0
20211204155154972_ZVPP-R7_snap.fits;5.41644;26534.2;4.83551;0
20211204155255047_ZVPP-R7_snap.fits;5.61652;26481.4;5.78254;0
20211204155355122_ZVPP-R7_snap.fits;4.75634;26485.8;5.35795;0
20211204155455196_ZVPP-R7_snap.fits;6.53424;26535.6;4.94213;0
20211204155555271_ZVPP-R7_snap.fits;5.44981;26540;3.70397;0
20211204155655346_ZVPP-R7_snap.fits;29.3949;26529.8;25.3367;0
20211204155755420_ZVPP-R7_snap.fits;5.55307;26480;4.93288;0
20211204155855495_ZVPP-R7_snap.fits;4.70599;26456.5;5.90644;0
20211204155955570_ZVPP-R7_snap.fits;5.725;26496.1;4.44785;0
