#timestamp,LO_Frequency,Hit,StdDev 
1638590415.2,286047000.5,P
1638590435.9,286047002.5,N
1638590455.7,286047001.8,N
1638590475.6,286047002.2,N
1638590495.4,286047000.5,N
1638590515.2,286682705.3,Y
1638590535.1,286046998.1,P
1638590536.0,286046998.1,N
1638590555.8,286046998.3,N
1638590575.7,286046998.4,N
1638590595.5,286046997.3,N
1638590615.3,286046998.4,N
1638590635.2,286047000.6,N
1638590655.0,286047000.7,N
1638590655.9,286047000.7,N
1638590675.8,286047000.4,N
1638590695.6,286047000.8,N
1638590715.4,286047001.0,N
1638590735.3,286046999.8,N
1638590755.1,286046999.7,N
1638590775.8,286047002.4,N
1638590795.7,286046999.9,N
1638590815.5,286047000.0,N
1638590835.4,286047002.6,N
1638590855.2,286047002.5,N
1638590875.0,286046999.7,N
1638590875.9,286046999.7,N
1638590895.8,286047000.5,N
1638590915.6,286047000.7,N
1638590935.4,286046999.3,N
1638590955.3,286046998.5,N
1638590975.1,286047001.1,N
1638590995.9,286047000.9,N
1638591015.7,286047000.4,N
1638591035.5,286047002.8,N
1638591055.4,286047002.8,N
1638591075.2,286047002.5,N
1638591095.0,286047002.5,N
1638591095.9,286047002.5,N
1638591115.8,286047002.6,N
1638591135.6,286047002.2,N
1638591155.5,286047002.1,N
1638591175.3,286047001.6,N
1638591195.1,286047002.5,N
1638591215.9,286047002.7,N
1638591235.7,286047000.2,N
1638591255.6,286047001.7,N
1638591275.4,286047000.1,N
1638591295.2,286047002.6,N
1638591315.1,286047002.7,N
1638591316.0,286047002.7,N
1638591335.8,286043290.6,Y
1638591355.6,286047001.0,P
1638591375.5,286047001.1,P
1638591395.3,286046998.4,P
1638591415.2,286046998.9,N
1638591435.9,286046999.0,N
1638591455.7,286046999.0,N
1638591475.6,286046998.8,N
1638591495.4,286046999.3,N
1638591515.3,286046997.2,N
1638591535.1,286046998.9,N
1638591536.0,286046998.9,N
1638591555.8,286046998.3,N
1638591575.7,286046998.9,N
1638591595.5,286046998.4,N
1638591615.4,286046998.7,N
1638591635.2,286046998.7,N
1638591655.0,286046996.5,Y
1638591655.9,286046996.5,P
1638591675.8,286046998.2,N
1638591695.6,286046999.0,N
1638591715.5,286046998.4,N
1638591735.3,286046998.9,N
1638591755.1,286046998.4,N
1638591775.9,286047000.7,N
1638591795.7,286047000.3,N
1638591815.5,286047002.4,N
1638591835.4,286047000.0,N
1638591855.2,286047002.4,N
1638591875.1,286046999.9,N
1638591876.0,286046999.9,N
1638591895.8,286046999.9,N
1638591915.6,286046999.7,N
1638591935.5,286047000.4,N
1638591955.3,286047000.3,N
1638591975.2,286047000.5,N
1638591995.9,286046999.9,N
1638592015.7,286047002.4,N
1638592035.6,286047000.2,N
1638592055.4,286047002.4,N
1638592075.2,286047002.4,N
1638592095.1,286047002.5,N
1638592096.0,286047002.5,N
1638592115.8,286047002.2,N
1638592135.7,286047000.1,N
1638592155.5,286047002.8,N
1638592175.3,286047000.3,N
1638592195.2,286047000.5,N
1638592215.0,286046999.8,N
1638592215.9,286046999.8,N
1638592235.8,286047002.7,N
1638592255.6,286047002.3,N
1638592275.4,286046999.8,N
1638592295.3,286047002.1,N
1638592315.1,286046999.7,N
1638592335.8,286047002.8,N
1638592355.7,286047002.4,N
1638592375.5,286047002.3,N
1638592395.4,286046999.7,N
1638592415.2,286046999.8,N
1638592435.0,286047001.0,N
1638592435.9,286047001.0,N
1638592455.8,286047000.5,N
1638592475.6,286046999.8,N
1638592495.5,286046999.7,N
1638592515.3,286047000.2,N
1638592535.1,286046998.1,N
1638592555.9,286047000.2,N
1638592575.7,286047002.7,N
1638592595.5,286047000.3,N
1638592615.4,286047000.1,N
1638592635.2,286047000.3,N
1638592655.1,286046999.9,N
1638592656.0,286046999.9,N
1638592675.8,286047002.7,N
1638592695.6,286046999.7,N
1638592715.5,286047002.8,N
1638592735.3,286047001.8,N
1638592755.1,286047002.1,N
1638592775.9,286047002.4,N
1638592795.7,286047000.7,N
1638592815.6,286047002.2,N
1638592835.4,286047000.6,N
1638592855.2,286046999.8,N
1638592875.1,286046999.8,N
1638592876.0,286046999.8,N
1638592895.8,286047001.9,N
1638592915.6,286047002.2,N
1638592935.5,286047001.6,N
1638592955.3,286047002.7,N
1638592975.2,286047002.6,N
1638592995.9,286047001.9,N
1638593015.7,286047001.8,N
1638593035.6,286047004.4,Y
1638593055.4,286047002.6,P
1638593075.3,286047002.8,P
1638593095.1,286047002.3,N
1638593096.0,286047002.3,Y
1638593115.8,286046999.2,P
1638593135.7,286046999.4,N
1638593155.5,286046999.3,N
1638593175.4,286046996.8,N
1638593195.2,286046999.5,N
1638593215.0,286046997.0,N
1638593215.9,286046997.0,N
1638593235.8,286046999.5,N
1638593255.6,286046999.2,N
1638593275.4,286047011.9,Y
1638593295.3,286047001.2,P
1638593315.1,286047000.5,N
1638593335.9,286047001.1,N
1638593355.7,286046998.1,N
1638593375.5,286047001.0,N
1638593395.4,286047000.5,N
1638593415.2,286047000.2,N
1638593435.1,286046998.6,N
1638593436.0,286046998.6,N
1638593455.8,286046999.0,N
1638593475.6,286046998.6,N
1638593495.5,286046998.2,N
1638593515.3,286047000.6,N
1638593535.1,286047001.0,N
1638593555.9,286047001.0,N
1638593575.7,286047000.5,N
1638593595.6,286047001.0,N
1638593615.4,286047000.4,N
1638593635.2,286047000.1,N
1638593655.1,286047000.8,N
1638593656.0,286047000.8,N
1638593675.8,286047000.1,N
1638593695.7,286047001.0,N
1638593715.5,286047000.9,N
1638593735.3,286046999.9,N
1638593755.2,286047000.5,N
1638593775.9,286046998.6,N
1638593795.7,286046998.9,N
1638593815.6,286047000.8,N
1638593835.4,286047000.3,N
1638593855.3,286047000.5,N
1638593875.1,286047000.1,N
1638593876.0,286047000.1,N
1638593895.8,286047000.2,N
1638593915.7,286047000.5,N
1638593935.5,286042853.7,Y
1638593955.3,286047000.8,P
1638593975.2,286047000.1,N
1638593995.0,286047000.1,N
1638593995.9,286047000.1,N
