# file name; noise; peak f.; mag.; duration
20211204140046684_ZVPP-R7_snap.fits;6.12375;26523.9;4.57461;0
20211204140146759_ZVPP-R7_snap.fits;4.40919;26449.2;4.28393;0
20211204140246834_ZVPP-R7_snap.fits;5.1137;26518.1;4.84584;0
20211204140346908_ZVPP-R7_snap.fits;5.21403;26481.4;3.42195;0
20211204140446983_ZVPP-R7_snap.fits;5.75644;26532.7;6.55062;0
20211204140547058_ZVPP-R7_snap.fits;6.14275;26475.6;6.15151;0
20211204140647132_ZVPP-R7_snap.fits;7.73333;26462.4;6.83425;0
20211204140747207_ZVPP-R7_snap.fits;7.12009;26515.1;5.8508;0
20211204140847282_ZVPP-R7_snap.fits;5.9952;26497.6;4.92177;0
20211204140947356_ZVPP-R7_snap.fits;7.08493;26453.6;4.96988;0
20211204141047431_ZVPP-R7_snap.fits;6.02774;26481.4;5.99664;0
20211204141147506_ZVPP-R7_snap.fits;6.57957;26458;4.5017;0
20211204141247580_ZVPP-R7_snap.fits;5.57398;26525.4;6.8717;0
20211204141347655_ZVPP-R7_snap.fits;6.97059;26474.1;7.05399;0
20211204141447730_ZVPP-R7_snap.fits;6.77909;26547.4;5.93033;0
20211204141547804_ZVPP-R7_snap.fits;6.4307;26502;5.61526;0
20211204141647879_ZVPP-R7_snap.fits;6.43424;26480;5.55315;0
20211204141747954_ZVPP-R7_snap.fits;7.69607;26484.4;6.16694;0
20211204141848028_ZVPP-R7_snap.fits;7.03776;26481.4;5.97853;0
20211204141948103_ZVPP-R7_snap.fits;6.00072;26469.7;4.17246;0
20211204142048178_ZVPP-R7_snap.fits;6.42584;26475.6;4.65865;0
20211204142148252_ZVPP-R7_snap.fits;6.2201;26541.5;5.62631;0
20211204142248327_ZVPP-R7_snap.fits;6.79975;26512.2;5.84218;0
20211204142348402_ZVPP-R7_snap.fits;5.52062;26504.9;4.37771;0
20211204142448476_ZVPP-R7_snap.fits;5.96765;26509.3;6.38182;0
20211204142548551_ZVPP-R7_snap.fits;6.7186;26459.5;7.25034;0
20211204142648626_ZVPP-R7_snap.fits;6.42339;26453.6;5.14225;0
20211204142748700_ZVPP-R7_snap.fits;5.84046;26529.8;5.36726;0
20211204142848775_ZVPP-R7_snap.fits;6.69703;26485.8;6.72496;0
20211204142948850_ZVPP-R7_snap.fits;6.06107;26465.3;6.25217;0
20211204143048924_ZVPP-R7_snap.fits;6.17776;26532.7;7.14726;0
20211204143148999_ZVPP-R7_snap.fits;6.61093;26493.2;8.91088;0
20211204143249074_ZVPP-R7_snap.fits;6.38656;26469.7;6.00396;0
20211204143349148_ZVPP-R7_snap.fits;6.61467;26521;4.82118;0
20211204143449223_ZVPP-R7_snap.fits;6.2744;26468.3;5.73575;0
20211204143549298_ZVPP-R7_snap.fits;5.33817;26475.6;4.31691;0
20211204143649372_ZVPP-R7_snap.fits;5.9756;26484.4;5.53359;0
20211204143749447_ZVPP-R7_snap.fits;5.20338;26541.5;4.28301;0
20211204143849522_ZVPP-R7_snap.fits;5.75365;26521;5.06439;0
20211204143949596_ZVPP-R7_snap.fits;5.28157;26515.1;6.26423;0
20211204144049671_ZVPP-R7_snap.fits;6.13769;26521;4.75403;0
20211204144149746_ZVPP-R7_snap.fits;4.75805;26472.7;6.44047;0
20211204144249820_ZVPP-R7_snap.fits;5.31306;26466.8;4.19852;0
20211204144349895_ZVPP-R7_snap.fits;4.77006;26499;4.03129;0
20211204144449970_ZVPP-R7_snap.fits;5.345;26531.2;4.45729;0
20211204144550044_ZVPP-R7_snap.fits;4.56716;26471.2;4.46884;0
20211204144650119_ZVPP-R7_snap.fits;5.47814;26510.7;5.13854;0
20211204144750194_ZVPP-R7_snap.fits;4.38266;26485.8;4.04703;0
20211204144850268_ZVPP-R7_snap.fits;5.46352;26522.5;4.35863;0
20211204144950343_ZVPP-R7_snap.fits;4.92729;26450.7;5.61388;0
20211204145050418_ZVPP-R7_snap.fits;5.62124;26513.7;4.72704;0
20211204145150492_ZVPP-R7_snap.fits;5.0636;26452.1;5.50096;0
20211204145250567_ZVPP-R7_snap.fits;5.34735;26535.6;5.69958;0
20211204145350642_ZVPP-R7_snap.fits;5.13489;26453.6;5.09183;0
20211204145450716_ZVPP-R7_snap.fits;5.65301;26540;4.98532;0
20211204145550791_ZVPP-R7_snap.fits;4.56942;26480;5.27449;0
20211204145650866_ZVPP-R7_snap.fits;5.06327;26538.6;4.43799;0
20211204145750940_ZVPP-R7_snap.fits;4.9594;26502;4.88174;0
20211204145851015_ZVPP-R7_snap.fits;5.01272;26485.8;3.1121;0
20211204145951090_ZVPP-R7_snap.fits;6.63572;26509.3;4.94667;0
