# file name; noise; peak f.; mag.; duration
20211204100028764_ZVPP-R7_snap.fits;5.5293;26474.1;4.79512;0
20211204100128839_ZVPP-R7_snap.fits;4.63953;26472.7;5.48724;0
20211204100228914_ZVPP-R7_snap.fits;4.99631;26513.7;5.06724;0
20211204100328988_ZVPP-R7_snap.fits;5.84745;26507.8;5.32552;0
20211204100429063_ZVPP-R7_snap.fits;5.60982;26494.6;4.31667;0
20211204100529138_ZVPP-R7_snap.fits;4.76467;26521;4.73512;0
20211204100629212_ZVPP-R7_snap.fits;6.27263;26485.8;5.59326;0
20211204100729287_ZVPP-R7_snap.fits;5.17086;26493.2;6.15902;0
20211204100829362_ZVPP-R7_snap.fits;5.71679;26487.3;5.69478;0
20211204100929436_ZVPP-R7_snap.fits;4.90412;26469.7;5.59884;0
20211204101029511_ZVPP-R7_snap.fits;5.03638;26485.8;5.25237;0
20211204101129586_ZVPP-R7_snap.fits;6.56443;26502;6.08515;0
20211204101229660_ZVPP-R7_snap.fits;4.63294;26452.1;4.67574;0
20211204101329735_ZVPP-R7_snap.fits;5.85295;26500.5;4.40058;0
20211204101429810_ZVPP-R7_snap.fits;5.27244;26485.8;5.49829;0
20211204101529884_ZVPP-R7_snap.fits;5.41595;26543;4.64643;0
20211204101629959_ZVPP-R7_snap.fits;5.54133;26534.2;5.48515;0
20211204101730034_ZVPP-R7_snap.fits;5.8187;26459.5;6.86077;0
20211204101830108_ZVPP-R7_snap.fits;4.86591;26484.4;5.67526;0
20211204101930183_ZVPP-R7_snap.fits;4.67878;26478.5;5.39627;0
20211204102030258_ZVPP-R7_snap.fits;6.21349;26452.1;5.19216;0
20211204102130332_ZVPP-R7_snap.fits;6.20547;26452.1;3.68663;0
20211204102230407_ZVPP-R7_snap.fits;4.99351;26477.1;4.83435;0
20211204102330482_ZVPP-R7_snap.fits;5.67314;26456.5;7.54567;0
20211204102430556_ZVPP-R7_snap.fits;4.93043;26503.4;4.01051;0
20211204102530631_ZVPP-R7_snap.fits;6.29639;26455.1;4.85465;0
20211204102630706_ZVPP-R7_snap.fits;5.68196;26460.9;4.49678;0
20211204102730780_ZVPP-R7_snap.fits;4.66955;26469.7;4.02485;0
20211204102830855_ZVPP-R7_snap.fits;6.08686;26463.9;5.09764;0
20211204102930930_ZVPP-R7_snap.fits;5.27361;26449.2;4.94249;0
20211204103031004_ZVPP-R7_snap.fits;6.23294;26535.6;5.63401;0
20211204103131079_ZVPP-R7_snap.fits;5.72821;26500.5;5.0638;0
20211204103231154_ZVPP-R7_snap.fits;6.20828;26490.2;4.33221;0
20211204103331228_ZVPP-R7_snap.fits;4.6948;26475.6;3.39342;0
20211204103431303_ZVPP-R7_snap.fits;4.30965;26474.1;4.69053;0
20211204103531378_ZVPP-R7_snap.fits;5.20291;26541.5;5.18112;0
20211204103631452_ZVPP-R7_snap.fits;5.53519;26474.1;5.28058;0
20211204103731527_ZVPP-R7_snap.fits;5.58381;26465.3;4.75018;0
20211204103831602_ZVPP-R7_snap.fits;5.60482;26460.9;5.13303;0
20211204103931676_ZVPP-R7_snap.fits;5.51867;26538.6;5.41825;0
20211204104031751_ZVPP-R7_snap.fits;4.91544;26490.2;5.43496;0
20211204104131826_ZVPP-R7_snap.fits;5.39667;26484.4;4.32157;0
20211204104231900_ZVPP-R7_snap.fits;4.55413;26455.1;3.18629;0
20211204104331975_ZVPP-R7_snap.fits;5.86075;26541.5;5.38705;0
20211204104432050_ZVPP-R7_snap.fits;4.57496;26474.1;4.28323;0
20211204104532124_ZVPP-R7_snap.fits;5.13248;26504.9;4.92298;0
20211204104632199_ZVPP-R7_snap.fits;5.82901;26507.8;5.07033;0
20211204104732274_ZVPP-R7_snap.fits;5.59606;26452.1;5.37649;0
20211204104832348_ZVPP-R7_snap.fits;6.9049;26462.4;4.82922;0
20211204104932423_ZVPP-R7_snap.fits;5.01668;26482.9;4.09491;0
20211204105032498_ZVPP-R7_snap.fits;4.78026;26538.6;5.50814;0
20211204105132572_ZVPP-R7_snap.fits;5.71835;26535.6;5.03535;0
20211204105232647_ZVPP-R7_snap.fits;4.50014;26453.6;5.26908;0
20211204105332722_ZVPP-R7_snap.fits;5.12345;26469.7;4.44779;0
20211204105432796_ZVPP-R7_snap.fits;5.25819;26528.3;4.15535;0
20211204105532871_ZVPP-R7_snap.fits;4.35885;26502;4.89955;0
20211204105632946_ZVPP-R7_snap.fits;4.40961;26455.1;4.68006;0
20211204105733020_ZVPP-R7_snap.fits;4.9594;26513.7;3.87708;0
20211204105833095_ZVPP-R7_snap.fits;5.39897;26529.8;4.02858;0
20211204105933170_ZVPP-R7_snap.fits;5.42689;26529.8;3.80746;0
