#timestamp,LO_Frequency,Hit,StdDev 
1638622815.7,286047000.6,N
1638622835.5,286047001.0,N
1638622855.3,286046997.9,N
1638622875.2,286046997.3,N
1638622895.0,286046992.2,Y
1638622895.9,286046992.2,P
1638622915.8,286046991.5,N
1638622935.6,286046987.6,P
1638622955.4,286046985.3,Y
1638622975.3,286046994.2,P
1638622995.1,286046993.7,P
1638623015.9,286046992.2,P
1638623035.7,286046992.7,Y
1638623055.5,286046998.6,P
1638623075.4,286046999.4,N
1638623095.2,286046999.2,N
1638623115.0,286046998.7,N
1638623115.9,286046998.7,N
1638623135.8,286047000.4,N
1638623155.6,286046998.4,N
1638623175.5,286047001.2,N
1638623195.3,286046999.7,N
1638623215.1,286047002.8,N
1638623235.9,286046999.9,N
1638623255.7,286047002.6,N
1638623275.5,286046999.9,N
1638623295.4,286047000.3,N
1638623315.2,286047000.0,N
1638623335.1,286047004.0,N
1638623336.0,286047004.0,N
1638623355.8,286047001.7,N
1638623375.6,286047002.3,N
1638623395.5,286047001.8,N
1638623415.3,286047001.9,N
1638623435.1,286047002.1,N
1638623455.9,286047002.0,N
1638623475.7,286047003.3,N
1638623495.6,286047003.3,N
1638623515.4,286047003.6,N
1638623535.2,286047002.9,N
1638623555.1,286047004.2,N
1638623556.0,286047004.2,N
1638623575.8,286047004.2,N
1638623595.7,286047005.4,N
1638623615.5,286047003.8,N
1638623635.3,286047003.8,N
1638623655.2,286047003.4,N
1638623675.0,286047005.6,Y
1638623675.9,286047005.6,P
1638623695.8,286047004.4,N
1638623715.6,286047000.1,N
1638623735.4,286047002.6,N
1638623755.3,286047001.8,N
1638623775.1,286047002.8,N
1638623776.0,286047002.8,N
1638623795.8,286047001.4,N
1638623815.7,286047011.9,Y
1638623835.5,286046998.5,P
1638623855.4,286046999.0,N
1638623875.2,286046999.1,N
1638623895.0,286046996.6,N
1638623895.9,286046996.6,N
1638623915.8,286046998.3,N
1638623935.6,286046999.3,N
1638623955.4,286046997.0,N
1638623975.3,286046997.2,N
1638623995.1,286046997.5,N
1638624015.9,286046997.9,N
1638624035.7,286046999.6,N
1638624055.5,286046999.6,N
1638624075.4,286046996.8,N
1638624095.2,286046999.0,N
1638624115.0,286046999.3,N
1638624116.0,286046999.3,N
1638624135.8,286046999.9,N
1638624155.6,286047001.5,N
1638624175.5,286047001.6,N
1638624195.3,286047002.8,N
1638624215.1,286046999.7,N
1638624235.9,286047000.5,N
1638624255.7,286047002.3,N
1638624275.6,286047004.1,N
1638624295.4,286047003.9,N
1638624315.2,286047003.4,N
1638624335.1,286047002.9,N
1638624336.0,286047002.9,N
1638624355.8,286047003.3,N
1638624375.7,286047003.9,N
1638624395.5,286047003.1,N
1638624415.3,286047003.7,N
1638624435.2,286047005.6,N
1638624455.0,286047003.7,N
1638624455.9,286047003.7,N
1638624475.7,286047005.1,N
1638624495.6,286047005.4,N
1638624515.4,286047003.1,N
1638624535.3,286047003.6,N
1638624555.1,286047004.4,N
1638624575.8,286047002.8,N
1638624595.7,286047002.1,N
1638624615.5,286047002.7,N
1638624635.4,286046998.1,N
1638624655.2,286047004.0,N
1638624675.0,286047004.8,N
1638624675.9,286047004.8,N
1638624695.8,286047003.0,N
1638624715.6,286047002.1,N
1638624735.4,286047004.2,N
1638624755.3,286047001.8,N
1638624775.1,286047002.6,N
1638624795.9,286047004.4,Y
1638624815.7,286047002.0,P
1638624835.5,286047002.7,P
1638624855.4,286046996.9,P
1638624875.2,286046995.9,N
1638624895.1,286046993.9,N
1638624896.0,286046993.9,N
1638624915.8,286046995.4,N
1638624935.6,286046998.0,N
1638624955.5,286046995.4,N
1638624975.3,286046996.3,N
1638624995.1,286046993.9,N
1638625015.9,286046995.0,N
1638625035.7,286046994.9,N
1638625055.6,286046996.2,N
1638625075.4,286046995.4,N
1638625095.2,286046999.6,N
1638625115.1,286046998.5,N
1638625116.0,286046998.5,N
1638625135.8,286046998.9,N
1638625185.7,286047008.5,E
1638625195.6,286047005.5,N
1638625215.4,286046999.2,P
1638625235.3,286046994.0,N
1638625255.1,286046993.9,N
1638625275.9,286046996.8,N
1638625295.7,286046996.7,N
1638625315.5,286046996.0,N
1638625335.4,286046992.4,N
1638625355.2,286046991.3,N
1638625375.0,286046994.7,N
1638625375.9,286046994.7,N
1638625395.8,286046994.7,N
1638625415.6,286046989.0,Y
1638625435.5,286046988.9,P
1638625455.3,286046985.5,P
1638625475.1,286046983.9,P
1638625495.9,286046988.2,N
1638625515.7,286046986.7,Y
1638625535.6,286046993.2,P
1638625555.4,286046987.4,P
1638625575.2,286046987.7,P
1638625595.1,286046986.5,Y
1638625596.0,286046986.5,P
1638625615.8,286046998.3,N
1638625635.7,286046997.4,N
1638625655.5,286046995.0,N
1638625675.3,286046997.5,N
1638625695.2,286046996.4,N
1638625715.0,286046993.4,N
1638625715.9,286046993.4,N
1638625735.8,286046997.0,N
1638625755.6,286046996.0,N
1638625775.4,286046993.6,N
1638625795.3,286046994.6,N
1638625815.1,286046993.9,N
1638625835.8,286046993.3,N
1638625855.7,286046996.3,N
1638625875.5,286046995.1,N
1638625895.4,286046997.9,N
1638625915.2,286046995.0,N
1638625935.0,286046997.7,N
1638625935.9,286046997.7,N
1638625985.8,286046998.9,E
1638625995.7,286046999.5,N
1638626015.6,286046998.9,P
1638626035.4,286046998.9,P
1638626055.2,286046999.2,N
1638626075.1,286046998.8,Y
1638626076.0,286046998.8,P
1638626095.8,286046998.1,P
1638626115.7,286047004.0,P
1638626135.5,286046999.8,N
1638626155.3,286047002.4,N
1638626175.2,286047002.6,N
1638626195.0,286047002.1,N
1638626195.9,286047002.1,N
1638626215.8,286047000.7,N
1638626235.6,286046998.8,N
1638626255.4,286047000.3,N
1638626275.3,286047002.7,N
1638626295.1,286047002.3,N
1638626315.8,286047001.9,N
1638626335.7,286047007.6,Y
1638626355.5,286047005.2,P
1638626375.4,286047004.1,N
1638626395.2,286047001.7,N
