#timestamp,LO_Frequency,Hit,StdDev 
1638608415.5,286047004.4,N
1638608435.4,286047007.3,Y
1638608455.2,286047000.2,P
1638608475.0,286046999.9,N
1638608475.9,286046999.9,N
1638608495.8,286047000.4,N
1638608515.6,286047000.1,N
1638608535.5,286047002.4,N
1638608555.3,286047000.9,N
1638608575.1,286046998.7,N
1638608595.9,286047000.7,N
1638608615.7,286047000.0,N
1638608635.6,286047001.1,N
1638608655.4,286046999.6,N
1638608675.2,286046997.0,N
1638608695.1,286046997.2,N
1638608696.0,286046997.2,N
1638608715.8,286046995.3,N
1638608735.6,286046993.3,Y
1638608755.5,286046993.4,P
1638608775.3,286046993.5,N
1638608795.2,286046993.3,N
1638608815.9,286046994.7,N
1638608835.7,286046992.3,Y
1638608855.6,286046999.1,P
1638608875.4,286046997.4,N
1638608895.2,286046997.9,N
1638608915.1,286046995.1,Y
1638608916.0,286046995.1,P
1638608935.8,286046997.7,N
1638608955.7,286046997.7,N
1638608975.5,286046996.7,Y
1638608995.3,286047001.1,P
1638609015.2,286047000.3,N
1638609035.0,286047000.1,N
1638609035.9,286047000.1,N
1638609055.8,286047001.7,N
1638609075.6,286047002.2,N
1638609095.4,286047001.3,N
1638609115.3,286047004.3,N
1638609135.1,286047001.3,N
1638609155.9,286047002.5,N
1638609175.7,286046998.2,N
1638609195.5,286046998.5,N
1638609215.4,286047000.8,N
1638609235.2,286047001.0,N
1638609255.0,286047001.0,N
1638609255.9,286047001.0,N
1638609275.8,286046999.7,N
1638609295.6,286047002.8,N
1638609315.5,286047000.6,N
1638609335.3,286047000.5,N
1638609355.1,286046999.7,N
1638609375.9,286046998.3,N
1638609395.7,286046997.4,N
1638609415.5,286046996.6,N
1638609435.4,286046998.6,N
1638609455.2,286046999.6,N
1638609475.1,286046997.0,N
1638609476.0,286046997.0,N
1638609495.8,286046996.8,N
1638609515.6,286046999.6,N
1638609535.5,286046996.7,N
1638609555.3,286046998.4,N
1638609575.1,286046998.8,N
1638609595.9,286046998.9,N
1638609615.7,286046997.5,N
1638609635.6,286046995.3,N
1638609655.4,286046997.7,N
1638609675.2,286046994.9,N
1638609695.1,286046993.5,Y
1638609696.0,286046993.5,P
1638609715.8,286046996.2,N
1638609735.7,286046996.2,N
1638609755.5,286046995.8,N
1638609775.3,286046995.8,N
1638609795.2,286046996.6,N
1638609815.0,286046996.8,N
1638609815.9,286046996.8,N
1638609835.7,286046996.8,N
1638609855.6,286046997.7,N
1638609875.4,286046996.7,N
1638609895.3,286046999.2,N
1638609915.1,286046999.4,N
1638609916.0,286046999.4,N
1638609935.8,286046998.6,N
1638609955.7,286047001.2,N
1638609975.5,286046999.1,N
1638609995.3,286046996.8,N
1638610015.2,286046998.5,N
1638610035.0,286046999.0,N
1638610035.9,286046999.0,N
1638610055.8,286046999.3,N
1638610075.6,286046998.9,N
1638610095.4,286046996.9,N
1638610115.3,286046996.7,N
1638610135.1,286046996.6,N
1638610155.8,286046999.6,N
1638610175.7,286046997.1,N
1638610195.5,286046999.6,N
1638610215.4,286046995.3,N
1638610235.2,286046995.2,N
1638610255.0,286046995.9,N
1638610255.9,286046995.9,N
1638610275.8,286046998.0,N
1638610295.6,286046996.1,N
1638610315.4,286046996.7,N
1638610335.3,286046997.5,N
1638610355.1,286046997.4,N
1638610375.9,286046997.5,N
1638610395.7,286046996.8,N
1638610415.5,286046997.5,N
1638610435.4,286046995.6,Y
1638610455.2,286046996.7,P
1638610475.1,286046996.6,P
1638610476.0,286046996.6,P
1638610495.8,286046997.2,Y
1638610515.6,286047002.8,P
1638610535.5,286047003.9,N
1638610555.3,286047002.8,N
1638610575.1,286047002.4,N
1638610595.9,286047002.0,N
1638610615.7,286047002.2,N
1638610635.6,286047001.4,N
1638610655.4,286047002.7,N
1638610675.2,286047001.2,N
1638610695.1,286047000.0,N
1638610696.0,286047000.0,N
1638610715.8,286047001.9,N
1638610735.6,286047000.2,N
1638610755.5,286046999.4,N
1638610775.3,286046999.6,N
1638610795.2,286046998.4,N
1638610815.9,286047000.6,N
1638610835.7,286047001.1,N
1638610855.6,286047000.3,N
1638610875.4,286047001.1,N
1638610895.3,286046998.4,N
1638610915.1,286046998.9,N
1638610916.0,286046998.9,N
1638610935.8,286046996.9,N
1638610955.7,286046999.1,N
1638610975.5,286046994.9,N
1638610995.3,286046997.9,N
1638611015.2,286046999.2,N
1638611035.0,286046999.5,N
1638611035.9,286046999.5,N
1638611055.8,286047001.2,N
1638611075.6,286047000.8,N
1638611095.4,286047000.5,N
1638611115.3,286047001.8,N
1638611135.1,286046999.8,N
1638611155.8,286046999.8,N
1638611175.7,286047000.5,N
1638611195.5,286047000.0,N
1638611215.4,286047000.7,N
1638611235.2,286047002.9,N
1638611255.0,286047006.9,Y
1638611255.9,286047006.9,P
1638611275.8,286047005.2,N
1638611295.6,286047004.3,N
1638611315.5,286047004.5,N
1638611335.3,286047005.3,N
1638611355.1,286047004.0,N
1638611375.9,286047001.8,N
1638611395.7,286047001.3,N
1638611415.5,286047001.8,N
1638611435.4,286047004.2,N
1638611455.2,286047001.3,N
1638611475.1,286042930.8,Y
1638611476.0,286047001.3,P
1638611495.8,286047000.6,N
1638611515.6,286046998.5,N
1638611535.5,286047001.1,N
1638611555.3,286047000.5,N
1638611575.1,286047005.7,Y
1638611595.9,286047005.6,P
1638611615.7,286047004.4,N
1638611635.6,286047002.2,N
1638611655.4,286047002.5,N
1638611675.2,286047000.7,N
1638611695.1,286047000.6,N
1638611696.0,286047000.6,N
1638611715.8,286046999.9,N
1638611735.7,286047000.5,N
1638611755.5,286047001.2,N
1638611775.3,286047000.3,N
1638611795.2,286047002.8,N
1638611815.0,286047001.8,N
1638611815.9,286047001.8,N
1638611835.7,286047002.4,N
1638611855.6,286047002.3,N
1638611875.4,286047002.6,N
1638611895.3,286047000.3,N
1638611915.1,286047001.7,N
1638611916.0,286047001.7,N
1638611935.8,286047003.4,N
1638611955.7,286047003.4,N
1638611975.5,286047003.0,N
1638611995.3,286047001.7,N
