#timestamp,LO_Frequency,Hit,StdDev 
1638576015.5,286046999.2,N
1638576035.4,286047000.8,N
1638576055.2,286046999.9,N
1638576075.0,286046999.7,N
1638576075.9,286046999.7,N
1638576095.8,286047001.1,N
1638576115.6,286046996.5,N
1638576135.4,286047001.1,N
1638576155.3,286047002.3,N
1638576175.1,286047000.6,N
1638576195.9,286046998.3,N
1638576215.7,286046998.7,N
1638576235.5,286046996.9,N
1638576255.4,286046997.1,N
1638576275.2,286046996.5,N
1638576295.1,286046996.8,N
1638576296.0,286046996.8,N
1638576315.8,286046997.1,N
1638576335.6,286046997.8,N
1638576355.5,286046997.5,N
1638576375.3,286046997.3,N
1638576395.2,286046995.8,N
1638576415.9,286046997.8,N
1638576435.7,286046997.8,N
1638576455.6,286046995.3,N
1638576475.4,286046996.8,N
1638576495.2,286046997.5,N
1638576515.1,286046993.6,Y
1638576516.0,286046993.6,P
1638576535.8,286046995.6,N
1638576555.7,286046995.2,N
1638576575.5,286046999.6,N
1638576595.3,286047001.1,N
1638576615.2,286046999.5,N
1638576635.0,286046995.6,N
1638576635.9,286046995.6,N
1638576655.8,286046995.2,N
1638576675.6,286046997.7,N
1638576695.4,286047001.1,N
1638576715.3,286046998.1,N
1638576735.1,286046999.3,N
1638576755.8,286046997.2,N
1638576775.7,286046996.3,N
1638576795.5,286046995.4,N
1638576815.4,286046995.4,N
1638576835.2,286047011.9,Y
1638576855.0,286046997.8,P
1638576855.9,286046997.8,P
1638576875.8,286046997.6,P
1638576895.6,286046996.9,Y
1638576915.5,286047000.1,P
1638576935.3,286047004.0,P
1638576955.1,286047003.1,N
1638576975.9,286047003.5,N
1638576995.7,286047001.4,N
1638577015.5,286047004.2,N
1638577035.4,286046999.7,N
1638577055.2,286047001.5,N
1638577075.1,286047006.6,Y
1638577076.0,286047006.6,P
1638577095.8,286047005.6,N
1638577115.6,286047001.7,N
1638577135.5,286046998.7,N
1638577155.3,286046999.0,N
1638577175.1,286046999.4,N
1638577195.9,286047002.6,N
1638577215.7,286047001.9,N
1638577235.6,286047000.1,N
1638577255.4,286047001.8,N
1638577275.2,286047004.1,N
1638577295.1,286047003.1,N
1638577296.0,286047003.1,N
1638577315.8,286047003.6,N
1638577335.6,286047003.5,N
1638577355.5,286047005.2,N
1638577375.3,286047005.9,N
1638577395.2,286047005.9,N
1638577415.9,286047004.6,N
1638577435.7,286047004.8,N
1638577455.6,286047007.0,Y
1638577475.4,286047004.4,P
1638577495.3,286047004.3,P
1638577515.1,286047000.2,N
1638577516.0,286047000.2,N
1638577535.8,286046998.6,N
1638577555.7,286046999.9,N
1638577575.5,286047001.2,N
1638577595.4,286047001.1,N
1638577615.2,286046999.8,N
1638577635.0,286047000.5,N
1638577635.9,286047000.5,N
1638577655.8,286047002.0,N
1638577675.6,286047001.8,N
1638577695.4,286047003.4,N
1638577715.3,286047003.7,N
1638577735.1,286047001.7,N
1638577755.9,286047002.0,N
1638577775.7,286047000.7,N
1638577795.5,286046999.4,N
1638577815.4,286046999.7,N
1638577835.2,286047002.8,N
1638577855.0,286047000.2,N
1638577856.0,286047000.2,N
1638577875.8,286046999.0,N
1638577895.6,286046997.1,N
1638577915.5,286046999.5,N
1638577935.3,286046997.0,N
1638577955.1,286046996.9,N
1638577975.9,286046998.8,N
1638577995.7,286046998.2,N
1638578015.6,286046998.3,N
1638578035.4,286047005.7,Y
1638578055.2,286047006.2,P
1638578075.1,286047006.7,N
1638578076.0,286047006.7,N
1638578095.8,286047006.4,N
1638578115.7,286047006.1,N
1638578135.5,286047008.5,Y
1638578155.3,286047002.2,P
1638578175.2,286047000.1,N
1638578195.0,286046998.2,N
1638578195.9,286046998.2,N
1638578215.7,286046999.1,N
1638578235.6,286046998.9,N
1638578255.4,286046996.5,N
1638578275.3,286046997.3,N
1638578295.1,286046997.6,N
1638578296.0,286046997.6,N
1638578315.8,286046995.4,N
1638578335.7,286046998.0,N
1638578355.5,286046996.0,N
1638578375.3,286046996.0,N
1638578395.2,286046994.1,N
1638578415.0,286046997.8,N
1638578415.9,286046997.8,N
1638578435.8,286046997.2,N
1638578455.6,286046996.3,N
1638578475.4,286046993.7,N
1638578495.3,286046994.2,N
1638578515.1,286046994.2,N
1638578535.8,286046993.1,N
1638578555.7,286046992.3,N
1638578575.5,286046995.9,N
1638578595.4,286046994.9,N
1638578615.2,286046996.7,N
1638578635.0,286046996.2,N
1638578635.9,286046996.2,N
1638578655.8,286046991.7,Y
1638578675.6,286046997.1,P
1638578695.5,286046999.5,P
1638578715.3,286046999.4,N
1638578735.1,286046999.6,N
1638578755.9,286046996.7,N
1638578775.7,286047001.1,N
1638578795.5,286047000.3,N
1638578815.4,286047004.0,N
1638578835.2,286047003.2,N
1638578855.1,286047004.1,N
1638578856.0,286047004.1,N
1638578875.8,286047002.5,N
1638578895.6,286047000.3,N
1638578915.5,286047002.6,N
1638578935.3,286047005.9,N
1638578955.1,286047005.6,N
1638578975.9,286047004.1,N
1638578995.7,286047004.2,N
1638579015.6,286047002.0,N
1638579035.4,286047000.0,N
1638579055.2,286046998.8,N
1638579075.1,286046998.4,N
1638579076.0,286046998.4,N
1638579095.8,286046998.4,N
1638579115.6,286046999.5,N
1638579135.5,286047000.1,N
1638579155.3,286047000.3,N
1638579175.2,286047002.6,N
1638579195.9,286047003.8,N
1638579215.7,286047002.7,N
1638579235.6,286047002.0,N
1638579255.4,286047003.9,N
1638579275.2,286047000.1,N
1638579295.1,286046996.7,N
1638579296.0,286046996.7,N
1638579315.8,286046997.9,N
1638579335.7,286046996.6,N
1638579355.5,286046998.7,N
1638579375.3,286046998.9,N
1638579395.2,286046995.1,N
1638579415.0,286046992.7,N
1638579415.9,286046992.7,N
1638579435.7,286046990.2,N
1638579455.6,286046991.9,N
1638579475.4,286046994.0,N
1638579495.3,286046995.2,N
1638579515.1,286046996.8,N
1638579535.8,286046997.8,N
1638579555.7,286046997.7,N
1638579575.5,286046997.2,N
1638579595.4,286041979.9,Y
