# file name; noise; peak f.; mag.; duration
20211204180004530_ZVPP-R7_snap.fits;5.7336;26545.9;5.34761;0
20211204180104604_ZVPP-R7_snap.fits;6.07765;26537.1;4.68189;0
20211204180204679_ZVPP-R7_snap.fits;5.37859;26487.3;4.76229;0
20211204180304754_ZVPP-R7_snap.fits;5.1263;26450.7;5.28403;0
20211204180404828_ZVPP-R7_snap.fits;6.17253;26518.1;4.86221;0
20211204180504903_ZVPP-R7_snap.fits;6.10571;26462.4;4.28769;0
20211204180604978_ZVPP-R7_snap.fits;5.26315;26456.5;4.51638;0
20211204180705052_ZVPP-R7_snap.fits;5.16051;26506.3;4.52217;0
20211204180805127_ZVPP-R7_snap.fits;6.44451;26545.9;4.43094;0
20211204180905202_ZVPP-R7_snap.fits;5.69604;26478.5;4.31227;0
20211204181005276_ZVPP-R7_snap.fits;5.18317;26525.4;3.62449;0
20211204181105351_ZVPP-R7_snap.fits;5.62071;26519.5;4.64245;0
20211204181205426_ZVPP-R7_snap.fits;5.43893;26484.4;4.09936;0
20211204181305500_ZVPP-R7_snap.fits;5.85651;26506.3;4.95453;0
20211204181405575_ZVPP-R7_snap.fits;5.93528;26493.2;4.32036;0
20211204181505650_ZVPP-R7_snap.fits;5.58654;26497.6;5.25858;0
20211204181605724_ZVPP-R7_snap.fits;5.37002;26491.7;5.34073;0
20211204181705799_ZVPP-R7_snap.fits;4.17795;26494.6;4.78417;0
20211204181805874_ZVPP-R7_snap.fits;4.76798;26543;4.75289;0
20211204181905948_ZVPP-R7_snap.fits;5.94719;26515.1;4.60373;0
20211204182006023_ZVPP-R7_snap.fits;5.65404;26538.6;4.53085;0
20211204182106098_ZVPP-R7_snap.fits;4.52732;26453.6;5.51452;0
20211204182206172_ZVPP-R7_snap.fits;5.6607;26458;4.99961;0
20211204182306247_ZVPP-R7_snap.fits;5.50891;26502;4.48709;0
20211204182406322_ZVPP-R7_snap.fits;5.18934;26456.5;4.81781;0
20211204182506396_ZVPP-R7_snap.fits;5.58869;26500.5;5.64849;0
20211204182606471_ZVPP-R7_snap.fits;5.74214;26509.3;4.87888;0
20211204182706546_ZVPP-R7_snap.fits;5.34087;26510.7;3.3943;0
20211204182806620_ZVPP-R7_snap.fits;5.49751;26488.8;4.95807;0
20211204182906695_ZVPP-R7_snap.fits;5.23806;26526.9;4.44406;0
20211204183006770_ZVPP-R7_snap.fits;5.66207;26522.5;4.11096;0
20211204183106844_ZVPP-R7_snap.fits;5.4339;26485.8;4.89827;0
20211204183206919_ZVPP-R7_snap.fits;5.97035;26504.9;5.09312;0
20211204183306994_ZVPP-R7_snap.fits;6.31086;26532.7;4.07876;0
20211204183407068_ZVPP-R7_snap.fits;5.56652;26449.2;4.50866;0
20211204183507143_ZVPP-R7_snap.fits;5.9123;26459.5;3.911;0
20211204183607218_ZVPP-R7_snap.fits;5.24574;26499;4.00362;0
20211204183707292_ZVPP-R7_snap.fits;5.10856;26496.1;5.73606;0
20211204183807367_ZVPP-R7_snap.fits;6.27767;26504.9;5.04792;0
20211204183907442_ZVPP-R7_snap.fits;5.12289;26449.2;4.22127;0
20211204184007516_ZVPP-R7_snap.fits;5.46737;26534.2;4.23766;0
20211204184107591_ZVPP-R7_snap.fits;5.07881;26494.6;5.02581;0
20211204184207666_ZVPP-R7_snap.fits;6.45576;26496.1;4.41454;0
20211204184307740_ZVPP-R7_snap.fits;6.42786;26475.6;4.9518;0
20211204184407815_ZVPP-R7_snap.fits;5.82785;26488.8;6.46432;0
20211204184507890_ZVPP-R7_snap.fits;4.83146;26518.1;5.16243;0
20211204184607964_ZVPP-R7_snap.fits;6.57108;26526.9;4.28523;0
20211204184708039_ZVPP-R7_snap.fits;5.96017;26528.3;5.99106;0
20211204184808114_ZVPP-R7_snap.fits;5.65518;26547.4;3.87026;0
20211204184908188_ZVPP-R7_snap.fits;4.90795;26472.7;5.09217;0
20211204185008263_ZVPP-R7_snap.fits;5.98112;26462.4;5.5446;0
20211204185108338_ZVPP-R7_snap.fits;5.6506;26465.3;6.39392;0
20211204185208412_ZVPP-R7_snap.fits;5.08993;26450.7;6.09518;0
20211204185308487_ZVPP-R7_snap.fits;5.20185;26522.5;6.60697;0
20211204185408562_ZVPP-R7_snap.fits;6.31603;26460.9;4.62818;0
20211204185508636_ZVPP-R7_snap.fits;4.77973;26543;5.69614;0
20211204185608711_ZVPP-R7_snap.fits;5.48189;26528.3;5.65175;0
20211204185708786_ZVPP-R7_snap.fits;6.43529;26503.4;6.10675;0
20211204185808860_ZVPP-R7_snap.fits;5.79883;26504.9;5.99484;0
20211204185908935_ZVPP-R7_snap.fits;5.20051;26525.4;5.36665;0
