#timestamp,LO_Frequency,Hit,StdDev 
1638604815.6,286046994.8,N
1638604835.5,286046990.7,Y
1638604855.3,286046995.2,P
1638604875.1,286046994.9,P
1638604895.9,286046997.7,P
1638604915.7,286046994.9,Y
1638604935.6,286046999.8,P
1638604955.4,286047000.6,N
1638604975.2,286046998.1,N
1638604995.1,286046998.4,N
1638604996.0,286046998.4,N
1638605015.8,286046998.4,N
1638605035.6,286046998.4,N
1638605055.5,286046998.3,N
1638605075.3,286047001.2,N
1638605095.2,286047000.9,N
1638605115.9,286047000.7,N
1638605135.7,286047000.6,N
1638605155.6,286046998.1,N
1638605175.4,286046999.9,N
1638605195.3,286047000.0,N
1638605215.1,286047002.4,N
1638605216.0,286047002.4,N
1638605235.8,286047002.4,N
1638605255.7,286047000.8,N
1638605275.5,286047000.6,N
1638605295.3,286046998.4,N
1638605315.2,286046999.6,N
1638605335.0,286046997.5,N
1638605335.9,286046997.5,N
1638605355.8,286046997.0,N
1638605375.6,286046999.2,N
1638605395.4,286046996.6,N
1638605415.3,286046999.2,N
1638605435.1,286046999.5,N
1638605455.8,286046998.4,N
1638605475.7,286047001.2,N
1638605495.5,286047001.2,N
1638605515.4,286046998.4,N
1638605535.2,286046999.2,N
1638605555.0,286047001.1,N
1638605555.9,286047001.1,N
1638605575.8,286046997.1,N
1638605595.6,286046997.0,N
1638605615.5,286046997.8,N
1638605635.3,286046996.8,N
1638605655.1,286046997.5,N
1638605675.9,286046997.8,N
1638605695.7,286046997.5,N
1638605715.5,286046995.3,N
1638605735.4,286046997.5,N
1638605755.2,286046996.6,N
1638605775.1,286046997.0,N
1638605776.0,286046997.0,N
1638605795.8,286046996.6,N
1638605815.6,286046996.6,N
1638605835.5,286046998.3,N
1638605855.3,286046999.1,N
1638605875.1,286046997.2,N
1638605895.9,286046997.5,N
1638605915.7,286046997.9,N
1638605935.6,286046993.3,Y
1638605955.4,286046995.0,P
1638605975.2,286046997.0,N
1638605995.1,286046997.6,N
1638605996.0,286046997.6,N
1638606015.8,286046996.7,Y
1638606035.7,286047000.7,P
1638606055.5,286047001.2,N
1638606075.3,286046996.8,N
1638606095.2,286046996.8,N
1638606115.0,286046996.6,N
1638606115.9,286046996.6,N
1638606135.7,286046998.3,N
1638606155.6,286047000.8,N
1638606175.4,286046998.6,N
1638606195.3,286046998.9,N
1638606215.1,286046996.8,N
1638606216.0,286046996.8,N
1638606235.8,286046997.1,N
1638606255.7,286046998.7,N
1638606275.5,286047000.3,N
1638606295.3,286047000.5,N
1638606315.2,286047001.2,N
1638606335.0,286047001.1,N
1638606335.9,286047001.1,N
1638606355.8,286047000.9,N
1638606375.6,286047002.6,N
1638606395.4,286047002.7,N
1638606415.3,286046999.8,N
1638606435.1,286046999.7,N
1638606455.8,286047000.8,N
1638606475.7,286047000.7,N
1638606495.5,286047000.8,N
1638606515.4,286047000.5,N
1638606535.2,286047002.4,N
1638606555.0,286047000.4,N
1638606555.9,286047000.4,N
1638606575.8,286047000.3,N
1638606595.6,286047000.4,N
1638606615.4,286046999.9,N
1638606635.3,286046999.9,N
1638606655.1,286047000.4,N
1638606675.9,286047003.4,N
1638606695.7,286047006.0,Y
1638606715.5,286047005.6,P
1638606735.4,286047003.4,N
1638606755.2,286047001.5,N
1638606775.0,286047000.1,N
1638606776.0,286047000.1,N
1638606795.8,286047000.7,N
1638606815.6,286046999.1,N
1638606865.5,286046997.2,E
1638606875.4,286046998.6,N
1638606895.2,286047002.4,P
1638606915.1,286046998.2,N
1638606916.0,286046998.2,N
1638606935.8,286047000.7,N
1638606955.7,286047002.7,N
1638606975.5,286047002.0,N
1638606995.3,286047002.6,N
1638607015.2,286047000.3,N
1638607035.0,286047000.1,N
1638607035.9,286047000.1,N
1638607055.8,286047002.1,N
1638607075.6,286047000.2,N
1638607095.4,286047002.7,N
1638607115.3,286047006.0,Y
1638607135.1,286047005.9,P
1638607155.8,286047004.0,N
1638607175.7,286047001.6,N
1638607195.5,286047000.3,N
1638607215.4,286047001.2,N
1638607235.2,286047000.6,N
1638607255.0,286047000.6,N
1638607255.9,286047000.6,N
1638607275.8,286047001.0,N
1638607295.6,286047000.7,N
1638607315.4,286046998.4,N
1638607335.3,286046999.4,N
1638607355.1,286046995.4,N
1638607375.9,286046997.9,N
1638607395.7,286046997.7,N
1638607415.5,286046999.4,N
1638607435.4,286046998.6,N
1638607455.2,286046996.6,N
1638607475.0,286046994.9,N
1638607475.9,286046994.9,N
1638607495.8,286046994.9,N
1638607515.6,286046996.6,N
1638607535.5,286046996.5,N
1638607555.3,286046996.8,N
1638607575.1,286046999.2,N
1638607595.9,286046999.4,N
1638607615.7,286046999.6,N
1638607635.5,286046994.9,N
1638607655.4,286046996.1,N
1638607675.2,286046997.3,N
1638607695.1,286046997.9,N
1638607696.0,286046997.9,N
1638607715.8,286046996.6,N
1638607735.6,286046998.3,N
1638607755.5,286047000.1,N
1638607775.3,286046998.8,N
1638607795.1,286046999.1,N
1638607815.9,286046999.1,N
1638607835.7,286046998.4,N
1638607855.6,286046998.4,N
1638607875.4,286046999.0,N
1638607895.2,286046998.3,N
1638607915.1,286046998.3,N
1638607916.0,286046998.3,N
1638607935.8,286046999.0,N
1638607955.7,286046996.9,N
1638607975.5,286046997.5,N
1638607995.3,286047000.1,N
1638608015.2,286047000.4,N
1638608035.0,286046998.2,N
1638608035.9,286046998.2,N
1638608055.7,286046998.8,N
1638608075.6,286046998.2,N
1638608095.4,286047000.6,N
1638608115.3,286047001.9,N
1638608135.1,286047002.5,N
1638608136.0,286047002.5,N
1638608155.8,286047004.6,N
1638608175.7,286047008.7,Y
1638608195.5,286047008.9,P
1638608215.4,286047007.0,N
1638608235.2,286047006.5,N
1638608255.0,286047007.6,N
1638608255.9,286047007.6,N
1638608275.8,286047004.9,N
1638608295.6,286047005.7,N
1638608315.4,286047004.4,N
1638608335.3,286047003.5,N
1638608355.1,286047006.0,N
1638608375.9,286047003.4,N
1638608395.7,286047003.1,N
