# file name; noise; peak f.; mag.; duration
20211204000044039_ZVPP-R7_snap.fits;5.09949;26475.6;5.14981;0
20211204000144114_ZVPP-R7_snap.fits;5.99373;26463.9;4.15904;0
20211204000244188_ZVPP-R7_snap.fits;5.93098;26490.2;4.55247;0
20211204000344263_ZVPP-R7_snap.fits;5.68591;26485.8;7.18537;0
20211204000444338_ZVPP-R7_snap.fits;5.89654;26475.6;6.87301;0
20211204000544412_ZVPP-R7_snap.fits;5.35688;26535.6;5.08706;0
20211204000644487_ZVPP-R7_snap.fits;5.64494;26504.9;4.96818;0
20211204000744562_ZVPP-R7_snap.fits;5.67713;26480;5.32524;0
20211204000844636_ZVPP-R7_snap.fits;6.23226;26512.2;6.58426;0
20211204000944711_ZVPP-R7_snap.fits;5.83328;26484.4;4.0804;0
20211204001044786_ZVPP-R7_snap.fits;6.47642;26478.5;5.07922;0
20211204001144860_ZVPP-R7_snap.fits;5.43754;26507.8;6.34705;0
20211204001244935_ZVPP-R7_snap.fits;5.60928;26453.6;4.11863;0
20211204001345010_ZVPP-R7_snap.fits;7.1739;26475.6;4.29293;0
20211204001445084_ZVPP-R7_snap.fits;6.01428;26469.7;4.11918;0
20211204001545159_ZVPP-R7_snap.fits;7.28596;26453.6;4.3658;0
20211204001645234_ZVPP-R7_snap.fits;6.87871;26459.5;5.64078;0
20211204001745308_ZVPP-R7_snap.fits;5.86117;26493.2;4.50632;0
20211204001845383_ZVPP-R7_snap.fits;5.75433;26522.5;4.99695;0
20211204001945458_ZVPP-R7_snap.fits;5.68253;26525.4;4.31226;0
20211204002045532_ZVPP-R7_snap.fits;5.84825;26496.1;5.08572;0
20211204002145607_ZVPP-R7_snap.fits;6.08302;26528.3;3.77735;0
20211204002245682_ZVPP-R7_snap.fits;6.01929;26491.7;5.88516;0
20211204002345756_ZVPP-R7_snap.fits;6.5248;26488.8;4.54552;0
20211204002445831_ZVPP-R7_snap.fits;6.73843;26468.3;4.44165;0
20211204002545906_ZVPP-R7_snap.fits;6.23937;26518.1;5.19452;0
20211204002645980_ZVPP-R7_snap.fits;5.77244;26531.2;6.06666;0
20211204002746055_ZVPP-R7_snap.fits;6.60757;26504.9;6.24012;0
20211204002846130_ZVPP-R7_snap.fits;5.74896;26543;4.8077;0
20211204002946204_ZVPP-R7_snap.fits;6.72945;26488.8;4.48179;0
20211204003046279_ZVPP-R7_snap.fits;5.84597;26515.1;4.63751;0
20211204003146354_ZVPP-R7_snap.fits;6.12474;26463.9;4.84097;0
20211204003246428_ZVPP-R7_snap.fits;4.92336;26547.4;5.6087;0
20211204003346503_ZVPP-R7_snap.fits;5.75013;26512.2;6.28472;0
20211204003446578_ZVPP-R7_snap.fits;6.99648;26487.3;5.59584;0
20211204003546652_ZVPP-R7_snap.fits;5.76348;26462.4;5.47641;0
20211204003646727_ZVPP-R7_snap.fits;7.08243;26458;5.14379;0
20211204003746802_ZVPP-R7_snap.fits;6.40394;26458;6.64578;0
20211204003846876_ZVPP-R7_snap.fits;6.4215;26478.5;4.03661;0
20211204003946951_ZVPP-R7_snap.fits;5.32605;26481.4;5.96049;0
20211204004047026_ZVPP-R7_snap.fits;6.17753;26497.6;4.6638;0
20211204004147100_ZVPP-R7_snap.fits;6.31471;26474.1;5.84278;0
20211204004247175_ZVPP-R7_snap.fits;6.99569;26503.4;5.77094;0
20211204004347250_ZVPP-R7_snap.fits;5.38764;26472.7;5.28906;0
20211204004447324_ZVPP-R7_snap.fits;5.21158;26462.4;5.74009;0
20211204004547399_ZVPP-R7_snap.fits;5.61788;26491.7;4.52849;0
20211204004647474_ZVPP-R7_snap.fits;5.18969;26497.6;4.92934;0
20211204004747548_ZVPP-R7_snap.fits;4.967;26455.1;4.69118;0
20211204004847623_ZVPP-R7_snap.fits;5.2515;26465.3;4.37105;0
20211204004947698_ZVPP-R7_snap.fits;5.27258;26540;3.94518;0
20211204005047772_ZVPP-R7_snap.fits;5.12686;26474.1;3.65044;0
20211204005147847_ZVPP-R7_snap.fits;5.36912;26494.6;5.88134;0
20211204005247922_ZVPP-R7_snap.fits;5.49878;26509.3;4.95801;0
20211204005347996_ZVPP-R7_snap.fits;73.0514;26478.5;54.5853;0
20211204005448071_ZVPP-R7_snap.fits;56.7367;26449.2;60.408;0
20211204005548146_ZVPP-R7_snap.fits;58.2514;26512.2;43.683;0
20211204005648220_ZVPP-R7_snap.fits;57.6926;26450.7;50.4303;0
20211204005748295_ZVPP-R7_snap.fits;68.0924;26540;57.2423;0
20211204005848370_ZVPP-R7_snap.fits;54.272;26537.1;46.3339;0
20211204005948444_ZVPP-R7_snap.fits;49.8916;26462.4;47.2181;0
