# file name; noise; peak f.; mag.; duration
20211204070015324_ZVPP-R7_snap.fits;9.66276;26512.2;7.20293;0
20211204070115399_ZVPP-R7_snap.fits;9.57915;26547.4;10.7307;0
20211204070215474_ZVPP-R7_snap.fits;9.94703;26510.7;7.91364;0
20211204070315548_ZVPP-R7_snap.fits;10.4751;26521;10.7183;0
20211204070415623_ZVPP-R7_snap.fits;11.3353;26540;9.43893;0
20211204070515698_ZVPP-R7_snap.fits;6.79139;26540;4.13365;0
20211204070615772_ZVPP-R7_snap.fits;6.28902;26504.9;5.56282;0
20211204070715847_ZVPP-R7_snap.fits;6.99308;26519.5;6.90512;0
20211204070815922_ZVPP-R7_snap.fits;6.04009;26497.6;5.68964;0
20211204070915996_ZVPP-R7_snap.fits;6.14443;26518.1;5.27905;0
20211204071016071_ZVPP-R7_snap.fits;6.19702;26493.2;5.55471;0
20211204071116146_ZVPP-R7_snap.fits;6.3978;26537.1;4.84904;0
20211204071216220_ZVPP-R7_snap.fits;6.47841;26526.9;5.48412;0
20211204071216295_ZVPP-R7_snap.fits;5.52506;26544.4;6.43763;0
20211204071416370_ZVPP-R7_snap.fits;6.74427;26491.7;4.56861;0
20211204071516444_ZVPP-R7_snap.fits;6.23492;26452.1;4.27179;0
20211204071616519_ZVPP-R7_snap.fits;5.17597;26532.7;4.42827;0
20211204071716594_ZVPP-R7_snap.fits;6.17801;26450.7;4.43894;0
20211204071816668_ZVPP-R7_snap.fits;5.73931;26462.4;4.82743;0
20211204071916743_ZVPP-R7_snap.fits;5.58569;26540;3.7187;0
20211204072016818_ZVPP-R7_snap.fits;6.8914;26521;6.41389;0
20211204072116892_ZVPP-R7_snap.fits;5.58216;26456.5;5.45479;0
20211204072216967_ZVPP-R7_snap.fits;5.54962;26525.4;5.57044;0
20211204072317042_ZVPP-R7_snap.fits;5.12731;26509.3;4.17131;0
20211204072417116_ZVPP-R7_snap.fits;6.70752;26499;5.08121;0
20211204072517191_ZVPP-R7_snap.fits;5.89862;26547.4;5.83564;0
20211204072617266_ZVPP-R7_snap.fits;5.9966;26471.2;5.74077;0
20211204072717340_ZVPP-R7_snap.fits;5.23422;26475.6;6.67612;0
20211204072817415_ZVPP-R7_snap.fits;5.61319;26487.3;5.18739;0
20211204072917490_ZVPP-R7_snap.fits;5.70904;26516.6;4.86862;0
20211204073017564_ZVPP-R7_snap.fits;6.37842;26528.3;5.33634;0
20211204073117639_ZVPP-R7_snap.fits;6.27381;26472.7;5.05269;0
20211204073217714_ZVPP-R7_snap.fits;6.74564;26543;6.58976;0
20211204073317788_ZVPP-R7_snap.fits;5.69372;26474.1;5.22611;0
20211204073417863_ZVPP-R7_snap.fits;5.42317;26453.6;6.57733;0
20211204073517938_ZVPP-R7_snap.fits;6.08629;26538.6;5.28744;0
20211204073618012_ZVPP-R7_snap.fits;5.37882;26462.4;4.92427;0
20211204073718087_ZVPP-R7_snap.fits;5.5896;26537.1;4.31175;0
20211204073818162_ZVPP-R7_snap.fits;4.54944;26523.9;3.46443;0
20211204073918236_ZVPP-R7_snap.fits;6.23088;26522.5;4.03876;0
20211204074018311_ZVPP-R7_snap.fits;4.4569;26453.6;4.96285;0
20211204074118386_ZVPP-R7_snap.fits;5.47526;26458;5.3349;0
20211204074218460_ZVPP-R7_snap.fits;5.00211;26529.8;4.32419;0
20211204074318535_ZVPP-R7_snap.fits;5.41694;26484.4;6.93588;0
20211204074418610_ZVPP-R7_snap.fits;5.69074;26484.4;4.70547;0
20211204074518684_ZVPP-R7_snap.fits;5.27269;26547.4;5.67181;0
20211204074618759_ZVPP-R7_snap.fits;4.87696;26460.9;4.07847;0
20211204074718834_ZVPP-R7_snap.fits;6.09387;26493.2;5.87527;0
20211204074818908_ZVPP-R7_snap.fits;6.15094;26453.6;4.51115;0
20211204074918983_ZVPP-R7_snap.fits;4.74928;26529.8;4.24474;0
20211204075019058_ZVPP-R7_snap.fits;6.10777;26481.4;4.52523;0
20211204075119132_ZVPP-R7_snap.fits;5.17836;26506.3;5.76921;0
20211204075219207_ZVPP-R7_snap.fits;4.78638;26543;4.79773;0
20211204075319282_ZVPP-R7_snap.fits;4.82551;26519.5;4.58821;0
20211204075419356_ZVPP-R7_snap.fits;6.15713;26482.9;4.73489;0
20211204075519431_ZVPP-R7_snap.fits;5.72505;26535.6;4.34613;0
20211204075619506_ZVPP-R7_snap.fits;5.20586;26484.4;5.16464;0
20211204075719580_ZVPP-R7_snap.fits;5.68398;26460.9;4.56631;0
20211204075819655_ZVPP-R7_snap.fits;5.82384;26450.7;4.13739;0
20211204075919730_ZVPP-R7_snap.fits;5.62734;26500.5;4.93346;0
