#timestamp,LO_Frequency,Hit,StdDev 
1638658815.7,286047000.8,N
1638658835.5,286046999.8,N
1638658855.4,286047002.7,N
1638658875.2,286047000.8,N
1638658895.1,286046998.3,N
1638658896.0,286046998.3,N
1638658915.8,286046996.5,N
1638658935.6,286046996.7,N
1638658955.5,286047001.2,N
1638658975.3,286047000.7,N
1638658995.1,286046998.6,N
1638659015.9,286047000.9,N
1638659035.7,286047002.1,N
1638659055.6,286047003.6,N
1638659075.4,286047003.8,N
1638659095.2,286047001.7,N
1638659115.1,286047002.1,N
1638659116.0,286047002.1,N
1638659135.8,286047002.6,N
1638659155.7,286047001.8,N
1638659175.5,286047000.2,N
1638659195.3,286047002.8,N
1638659215.2,286046999.9,N
1638659235.0,286046999.3,N
1638659235.9,286046999.3,N
1638659255.7,286046998.6,N
1638659275.6,286047000.1,N
1638659295.4,286046999.9,N
1638659315.3,286047000.6,N
1638659335.1,286047000.3,N
1638659336.0,286047000.3,N
1638659355.8,286047002.0,N
1638659375.7,286046999.8,N
1638659395.5,286047000.3,N
1638659415.3,286047002.3,N
1638659435.2,286047003.7,N
1638659455.0,286047005.8,Y
1638659455.9,286047005.8,P
1638659475.8,286047003.6,N
1638659495.6,286047002.0,N
1638659515.4,286047002.1,N
1638659535.3,286047001.3,N
1638659555.1,286046999.7,N
1638659575.9,286047002.2,N
1638659595.7,286047000.0,N
1638659615.5,286047001.0,N
1638659635.4,286682707.1,Y
1638659655.2,286047002.6,P
1638659675.0,286046999.1,N
1638659675.9,286046999.1,N
1638659695.8,286046999.1,N
1638659715.6,286046998.4,N
1638659735.5,286047001.5,N
1638659755.3,286047001.5,N
1638659775.1,286047001.9,N
1638659795.9,286046998.7,N
1638659815.7,286046996.9,N
1638659835.6,286046999.3,N
1638659855.4,286046999.2,N
1638659875.2,286047001.2,N
1638659895.1,286047001.0,N
1638659896.0,286047001.0,N
1638659915.8,286047002.4,N
1638659935.7,286046999.8,N
1638659955.5,286047000.6,N
1638659975.3,286046998.2,N
1638659995.2,286047001.1,N
1638660015.0,286047000.2,N
1638660015.9,286047000.2,N
1638660035.7,286047002.1,N
1638660055.6,286046999.7,N
1638660075.4,286047000.7,N
1638660095.3,286047000.6,N
1638660115.1,286047002.7,N
1638660116.0,286047002.7,N
1638660135.8,286047001.5,N
1638660155.7,286046999.7,N
1638660175.5,286047004.3,N
1638660195.3,286047004.2,N
1638660215.2,286047003.9,N
1638660235.0,286047000.0,N
1638660235.9,286047000.0,N
1638660255.8,286047002.7,N
1638660275.6,286047001.7,N
1638660295.4,286047007.5,Y
1638660315.3,286047005.8,P
1638660335.1,286047004.1,N
1638660355.9,286047003.8,N
1638660375.7,286047001.7,N
1638660395.5,286047002.8,N
1638660415.4,286046999.8,N
1638660435.2,286046999.3,N
1638660455.0,286046997.7,N
1638660455.9,286046997.7,N
1638660475.8,286046997.3,N
1638660495.6,286046999.6,N
1638660515.5,286046998.1,N
1638660535.3,286046999.7,N
1638660555.1,286046999.9,N
1638660575.9,286046998.4,N
1638660595.7,286047001.0,N
1638660615.5,286047001.0,N
1638660635.4,286046999.8,N
1638660655.2,286047002.8,N
1638660675.1,286047002.7,N
1638660676.0,286047002.7,N
1638660695.8,286047002.4,N
1638660745.7,286047002.2,E
1638660755.6,286047000.3,N
1638660775.4,286046998.3,P
1638660795.3,286047002.2,N
1638660815.1,286047002.6,N
1638660835.8,286047001.2,N
1638660855.7,286046998.7,N
1638660875.5,286047000.4,N
1638660895.4,286046998.1,N
1638660915.2,286046996.9,N
1638660935.0,286046997.1,N
1638660935.9,286046997.1,N
1638660955.8,286046996.5,N
1638660975.6,286046999.0,N
1638660995.4,286046995.0,N
1638661015.3,286046995.9,N
1638661035.1,286046995.6,N
1638661055.9,286046995.3,N
1638661075.7,286046997.3,N
1638661095.5,286046997.4,N
1638661115.4,286046997.0,N
1638661135.2,286046994.9,N
1638661155.0,286046996.8,N
1638661155.9,286046996.8,N
1638661175.8,286046997.9,N
1638661195.6,286046994.1,N
1638661215.5,286046994.5,N
1638661235.3,286046993.5,N
1638661255.1,286046993.6,N
1638661275.9,286046994.0,N
1638661295.7,286046996.3,N
1638661315.5,286046993.3,N
1638661335.4,286046996.1,N
1638661355.2,286046995.9,N
1638661375.1,286046993.5,N
1638661376.0,286046993.5,Y
1638661395.8,286046997.0,P
1638661415.6,286046997.5,P
1638661435.5,286046996.9,P
1638661455.3,286046996.7,Y
1638661475.2,286047000.5,P
1638661495.9,286047000.7,N
1638661515.7,286046999.7,N
1638661535.6,286046998.4,N
1638661555.4,286047000.5,N
1638661575.2,286047000.2,N
1638661595.1,286047000.1,N
1638661596.0,286047000.1,N
1638661615.8,286046999.7,N
1638661635.7,286047000.2,N
1638661655.5,286047000.3,N
1638661675.3,286047002.3,N
1638661695.2,286047002.1,N
1638661715.0,286046999.7,N
1638661715.9,286046999.7,N
1638661735.7,286047002.4,N
1638661755.6,286047001.9,N
1638661775.4,286047001.5,N
1638661795.3,286047002.0,N
1638661815.1,286047001.1,N
1638661816.0,286047001.1,N
1638661835.8,286046998.3,N
1638661855.7,286047002.7,N
1638661875.5,286047000.2,N
1638661895.3,286047000.2,N
1638661915.2,286046999.8,N
1638661935.0,286047002.3,N
1638661935.9,286047002.3,N
1638661955.8,286047000.1,N
1638661975.6,286046999.3,N
1638661995.4,286046999.6,N
1638662015.3,286046999.0,N
1638662035.1,286046997.0,N
1638662055.9,286046995.0,Y
1638662075.7,286046993.8,P
1638662095.5,286046997.6,N
1638662115.4,286046999.6,N
1638662135.2,286046999.5,N
1638662155.0,286046999.5,N
1638662156.0,286046999.5,N
1638662175.8,286046998.4,N
1638662195.6,286046998.9,N
1638662215.5,286047002.8,N
1638662235.3,286047000.6,N
1638662255.1,286047000.6,N
1638662275.9,286047000.7,N
1638662295.7,286047001.1,N
1638662315.6,286046998.9,N
1638662335.4,286046999.6,N
1638662355.2,286046999.6,N
1638662375.1,286046996.5,N
1638662376.0,286046996.5,N
1638662395.8,286046997.5,N
