#timestamp,LO_Frequency,Hit,StdDev 
1638640815.3,286046999.8,N
1638640835.1,286047004.0,Y
1638640855.9,286047002.6,P
1638640875.7,286047002.4,P
1638640895.5,286047001.5,N
1638640915.4,286047004.1,Y
1638640935.2,286047002.5,P
1638640955.1,286047002.8,P
1638640956.0,286047002.8,P
1638640975.8,286046999.8,N
1638640995.6,286046999.8,N
1638641015.5,286047000.9,N
1638641035.3,286047001.2,N
1638641055.1,286046998.8,N
1638641075.9,286046997.2,N
1638641095.7,286046995.5,N
1638641115.6,286046996.7,N
1638641135.4,286046997.7,N
1638641155.2,286046999.5,N
1638641175.1,286046998.3,N
1638641176.0,286046998.3,N
1638641195.8,286046998.4,N
1638641215.7,286047011.9,Y
1638641235.5,286046999.6,P
1638641255.3,286046994.9,P
1638641275.2,286046994.9,N
1638641295.9,286046997.5,N
1638641315.7,286046997.4,N
1638641335.6,286047001.0,N
1638641355.4,286047000.7,N
1638641375.3,286046998.4,N
1638641395.1,286046998.1,N
1638641396.0,286046998.1,N
1638641415.8,286047002.8,N
1638641435.7,286047001.6,N
1638641455.5,286047001.0,N
1638641475.3,286046998.5,N
1638641495.2,286046998.7,N
1638641515.0,286046998.8,N
1638641515.9,286046998.8,N
1638641535.8,286047000.8,N
1638641555.6,286046999.2,N
1638641575.4,286046998.3,N
1638641595.3,286046999.9,N
1638641615.1,286047000.7,N
1638641635.8,286046999.0,N
1638641655.7,286046998.4,N
1638641675.5,286047002.8,N
1638641695.4,286047001.5,N
1638641715.2,286047002.3,N
1638641735.0,286047000.2,N
1638641735.9,286047000.2,N
1638641755.8,286046999.0,N
1638641775.6,286046999.6,N
1638641795.4,286046998.2,N
1638641815.3,286046999.8,N
1638641835.1,286046999.8,N
1638641855.9,286046999.7,N
1638641875.7,286047002.7,N
1638641895.5,286047000.0,N
1638641915.4,286047000.3,N
1638641935.2,286046999.8,N
1638641955.0,286047002.1,N
1638641956.0,286047002.1,N
1638641975.8,286047000.5,N
1638641995.6,286047000.3,N
1638642015.5,286047002.9,N
1638642035.3,286047000.0,N
1638642055.1,286047002.2,N
1638642075.9,286047001.8,N
1638642095.7,286046999.7,N
1638642115.6,286047002.8,N
1638642135.4,286047000.1,N
1638642155.2,286046999.8,N
1638642175.1,286047002.4,N
1638642176.0,286047002.4,N
1638642195.8,286046999.8,N
1638642215.6,286047000.3,N
1638642235.5,286046998.3,N
1638642255.3,286046996.5,N
1638642275.2,286046999.6,N
1638642295.9,286046996.5,N
1638642315.7,286047001.0,N
1638642335.6,286682706.4,Y
1638642355.4,286046998.8,P
1638642375.3,286046998.9,N
1638642395.1,286046997.1,P
1638642396.0,286046997.1,N
1638642415.8,286046999.2,N
1638642435.7,286046996.6,N
1638642455.5,286046999.1,N
1638642475.4,286047001.2,N
1638642495.2,286046998.5,N
1638642515.0,286047000.8,N
1638642515.9,286047000.8,N
1638642535.8,286047001.1,N
1638642555.6,286046997.1,N
1638642575.4,286046999.2,N
1638642595.3,286046997.8,N
1638642615.1,286046996.4,N
1638642635.9,286046993.9,Y
1638642655.7,286046995.4,P
1638642675.5,286046996.8,N
1638642695.4,286046999.2,N
1638642715.2,286046997.0,N
1638642735.1,286046997.3,N
1638642736.0,286046997.3,N
1638642755.8,286046997.2,N
1638642775.6,286046999.2,N
1638642795.5,286046996.9,N
1638642815.3,286046997.0,N
1638642835.2,286046998.4,N
1638642855.9,286047001.2,N
1638642875.7,286046998.9,N
1638642895.6,286046997.4,N
1638642915.4,286046997.0,N
1638642935.2,286046999.2,N
1638642955.1,286046996.9,N
1638642956.0,286046996.9,N
1638642975.8,286046999.1,N
1638642995.7,286046996.8,N
1638643015.5,286046999.0,N
1638643035.3,286046998.9,N
1638643055.2,286046998.3,N
1638643075.0,286046998.2,N
1638643075.9,286046998.2,N
1638643095.8,286046999.0,N
1638643115.6,286046999.3,N
1638643135.4,286047002.0,N
1638643155.3,286047003.3,N
1638643175.1,286047005.2,Y
1638643195.8,286047003.3,P
1638643215.7,286047002.4,N
1638643235.5,286047004.1,N
1638643255.4,286047003.0,N
1638643275.2,286047005.8,N
1638643295.0,286047005.3,N
1638643295.9,286047005.3,N
1638643315.8,286047004.2,N
1638643335.6,286047004.0,N
1638643355.4,286047005.6,N
1638643375.3,286047003.0,N
1638643395.1,286047001.3,N
1638643415.9,286047002.0,N
1638643435.7,286047002.6,N
1638643455.5,286047002.4,N
1638643475.4,286047001.8,N
1638643495.2,286046998.3,N
1638643515.0,286046998.2,N
1638643516.0,286046998.2,N
1638643535.8,286047000.3,N
1638643555.6,286047002.7,N
1638643575.5,286047002.6,N
1638643595.3,286046998.7,N
1638643615.1,286046998.8,N
1638643635.9,286046997.2,N
1638643655.7,286046998.8,N
1638643675.5,286046994.9,N
1638643695.4,286046995.3,N
1638643715.2,286046998.3,N
1638643735.1,286046998.6,N
1638643736.0,286046998.6,N
1638643755.8,286046999.0,N
1638643775.6,286046998.5,N
1638643795.5,286046998.7,N
1638643815.3,286046999.0,N
1638643835.2,286046999.2,N
1638643855.9,286046996.7,N
1638643875.7,286046999.0,N
1638643895.6,286046998.3,N
1638643915.4,286046998.9,N
1638643935.2,286046997.7,N
1638643955.1,286046996.7,N
1638643956.0,286046996.7,N
1638643975.8,286046997.7,N
1638643995.7,286046997.3,N
1638644015.5,286046995.3,N
1638644035.3,286046995.8,N
1638644055.2,286046997.5,N
1638644075.0,286047001.1,N
1638644075.9,286047001.1,N
1638644095.8,286046999.0,N
1638644115.6,286047000.7,N
1638644135.4,286047000.7,N
1638644155.3,286046999.7,N
1638644175.1,286046999.7,N
1638644195.9,286047005.1,Y
1638644215.7,286047006.2,P
1638644235.5,286047005.4,N
1638644255.4,286047005.6,N
1638644275.2,286047003.7,N
1638644295.0,286047003.8,N
1638644295.9,286047003.8,N
1638644315.8,286047000.2,N
1638644335.6,286047001.1,N
1638644355.5,286046999.2,N
1638644375.3,286046998.3,N
1638644395.1,286046998.3,N
